DT-Index;Datum;Zeit;Wirkleistung [kW]
26.11.2023 07:30:00;26.11.2023;07:30:00;185,543
26.11.2023 07:45:00;26.11.2023;07:45:00;192,896
26.11.2023 08:00:00;26.11.2023;08:00:00;204,101
26.11.2023 08:15:00;26.11.2023;08:15:00;207,899
26.11.2023 08:30:00;26.11.2023;08:30:00;211,309
26.11.2023 08:45:00;26.11.2023;08:45:00;213,982
26.11.2023 09:00:00;26.11.2023;09:00:00;211,401
26.11.2023 09:15:00;26.11.2023;09:15:00;220,234
26.11.2023 09:30:00;26.11.2023;09:30:00;215,381
26.11.2023 09:45:00;26.11.2023;09:45:00;223,654
26.11.2023 10:00:00;26.11.2023;10:00:00;228,757
26.11.2023 10:15:00;26.11.2023;10:15:00;227,418
26.11.2023 10:30:00;26.11.2023;10:30:00;236,385
26.11.2023 10:45:00;26.11.2023;10:45:00;229,128
26.11.2023 11:00:00;26.11.2023;11:00:00;232,548
26.11.2023 11:15:00;26.11.2023;11:15:00;232,538
26.11.2023 11:30:00;26.11.2023;11:30:00;237,840
26.11.2023 11:45:00;26.11.2023;11:45:00;256,694
26.11.2023 12:00:00;26.11.2023;12:00:00;255,884
26.11.2023 12:15:00;26.11.2023;12:15:00;251,133
26.11.2023 12:30:00;26.11.2023;12:30:00;245,513
26.11.2023 12:45:00;26.11.2023;12:45:00;236,309
26.11.2023 13:00:00;26.11.2023;13:00:00;231,599
26.11.2023 13:15:00;26.11.2023;13:15:00;231,548
26.11.2023 13:30:00;26.11.2023;13:30:00;234,963
26.11.2023 13:45:00;26.11.2023;13:45:00;230,680
26.11.2023 14:00:00;26.11.2023;14:00:00;228,539
26.11.2023 14:15:00;26.11.2023;14:15:00;232,346
26.11.2023 14:30:00;26.11.2023;14:30:00;229,036
26.11.2023 14:45:00;26.11.2023;14:45:00;233,001
26.11.2023 15:00:00;26.11.2023;15:00:00;226,106
26.11.2023 15:15:00;26.11.2023;15:15:00;236,862
26.11.2023 15:30:00;26.11.2023;15:30:00;231,080
26.11.2023 15:45:00;26.11.2023;15:45:00;234,992
26.11.2023 16:00:00;26.11.2023;16:00:00;239,513
26.11.2023 16:15:00;26.11.2023;16:15:00;238,242
26.11.2023 16:30:00;26.11.2023;16:30:00;249,779
26.11.2023 16:45:00;26.11.2023;16:45:00;261,171
26.11.2023 17:00:00;26.11.2023;17:00:00;267,276
26.11.2023 17:15:00;26.11.2023;17:15:00;268,549
26.11.2023 17:30:00;26.11.2023;17:30:00;271,881
26.11.2023 17:45:00;26.11.2023;17:45:00;280,101
26.11.2023 18:00:00;26.11.2023;18:00:00;277,280
26.11.2023 18:15:00;26.11.2023;18:15:00;279,778
26.11.2023 18:30:00;26.11.2023;18:30:00;278,662
26.11.2023 18:45:00;26.11.2023;18:45:00;275,864
26.11.2023 19:00:00;26.11.2023;19:00:00;270,775
26.11.2023 19:15:00;26.11.2023;19:15:00;264,409
26.11.2023 19:30:00;26.11.2023;19:30:00;260,220
26.11.2023 19:45:00;26.11.2023;19:45:00;257,899
26.11.2023 20:00:00;26.11.2023;20:00:00;261,894
26.11.2023 20:15:00;26.11.2023;20:15:00;247,192
26.11.2023 20:30:00;26.11.2023;20:30:00;241,623
26.11.2023 20:45:00;26.11.2023;20:45:00;235,075
26.11.2023 21:00:00;26.11.2023;21:00:00;227,877
26.11.2023 21:15:00;26.11.2023;21:15:00;223,365
26.11.2023 21:30:00;26.11.2023;21:30:00;217,072
26.11.2023 21:45:00;26.11.2023;21:45:00;216,875
26.11.2023 22:00:00;26.11.2023;22:00:00;216,829
26.11.2023 22:15:00;26.11.2023;22:15:00;216,390
26.11.2023 22:30:00;26.11.2023;22:30:00;208,583
26.11.2023 22:45:00;26.11.2023;22:45:00;202,527
26.11.2023 23:00:00;26.11.2023;23:00:00;198,630
26.11.2023 23:15:00;26.11.2023;23:15:00;196,719
26.11.2023 23:30:00;26.11.2023;23:30:00;189,976
26.11.2023 23:45:00;26.11.2023;23:45:00;184,733
27.11.2023 00:00:00;27.11.2023;00:00:00;177,765
27.11.2023 00:15:00;27.11.2023;00:15:00;176,756
27.11.2023 00:30:00;27.11.2023;00:30:00;172,485
27.11.2023 00:45:00;27.11.2023;00:45:00;170,036
27.11.2023 01:00:00;27.11.2023;01:00:00;163,097
27.11.2023 01:15:00;27.11.2023;01:15:00;164,254
27.11.2023 01:30:00;27.11.2023;01:30:00;159,313
27.11.2023 01:45:00;27.11.2023;01:45:00;157,007
27.11.2023 02:00:00;27.11.2023;02:00:00;157,688
27.11.2023 02:15:00;27.11.2023;02:15:00;156,078
27.11.2023 02:30:00;27.11.2023;02:30:00;158,069
27.11.2023 02:45:00;27.11.2023;02:45:00;161,183
27.11.2023 03:00:00;27.11.2023;03:00:00;162,112
27.11.2023 03:15:00;27.11.2023;03:15:00;169,635
27.11.2023 03:30:00;27.11.2023;03:30:00;167,564
27.11.2023 03:45:00;27.11.2023;03:45:00;171,990
27.11.2023 04:00:00;27.11.2023;04:00:00;171,888
27.11.2023 04:15:00;27.11.2023;04:15:00;180,622
27.11.2023 04:30:00;27.11.2023;04:30:00;179,181
27.11.2023 04:45:00;27.11.2023;04:45:00;185,422
27.11.2023 05:00:00;27.11.2023;05:00:00;188,938
27.11.2023 05:15:00;27.11.2023;05:15:00;196,576
27.11.2023 05:30:00;27.11.2023;05:30:00;197,888
27.11.2023 05:45:00;27.11.2023;05:45:00;202,372
27.11.2023 06:00:00;27.11.2023;06:00:00;202,942
27.11.2023 06:15:00;27.11.2023;06:15:00;215,891
27.11.2023 06:30:00;27.11.2023;06:30:00;226,232
27.11.2023 06:45:00;27.11.2023;06:45:00;233,101
27.11.2023 07:00:00;27.11.2023;07:00:00;243,978
27.11.2023 07:15:00;27.11.2023;07:15:00;255,486
27.11.2023 07:30:00;27.11.2023;07:30:00;259,968
27.11.2023 07:45:00;27.11.2023;07:45:00;262,600
27.11.2023 08:00:00;27.11.2023;08:00:00;270,361
27.11.2023 08:15:00;27.11.2023;08:15:00;269,829
27.11.2023 08:30:00;27.11.2023;08:30:00;269,390
27.11.2023 08:45:00;27.11.2023;08:45:00;268,401
27.11.2023 09:00:00;27.11.2023;09:00:00;267,734
27.11.2023 09:15:00;27.11.2023;09:15:00;263,609
27.11.2023 09:30:00;27.11.2023;09:30:00;256,371
27.11.2023 09:45:00;27.11.2023;09:45:00;253,461
27.11.2023 10:00:00;27.11.2023;10:00:00;255,603
27.11.2023 10:15:00;27.11.2023;10:15:00;255,932
27.11.2023 10:30:00;27.11.2023;10:30:00;259,791
27.11.2023 10:45:00;27.11.2023;10:45:00;253,597
27.11.2023 11:00:00;27.11.2023;11:00:00;260,245
27.11.2023 11:15:00;27.11.2023;11:15:00;258,780
27.11.2023 11:30:00;27.11.2023;11:30:00;262,100
27.11.2023 11:45:00;27.11.2023;11:45:00;263,562
27.11.2023 12:00:00;27.11.2023;12:00:00;267,618
27.11.2023 12:15:00;27.11.2023;12:15:00;269,446
27.11.2023 12:30:00;27.11.2023;12:30:00;272,095
27.11.2023 12:45:00;27.11.2023;12:45:00;267,879
27.11.2023 13:00:00;27.11.2023;13:00:00;257,315
27.11.2023 13:15:00;27.11.2023;13:15:00;258,215
27.11.2023 13:30:00;27.11.2023;13:30:00;260,021
27.11.2023 13:45:00;27.11.2023;13:45:00;257,938
27.11.2023 14:00:00;27.11.2023;14:00:00;256,835
27.11.2023 14:15:00;27.11.2023;14:15:00;261,836
27.11.2023 14:30:00;27.11.2023;14:30:00;259,663
27.11.2023 14:45:00;27.11.2023;14:45:00;253,044
27.11.2023 15:00:00;27.11.2023;15:00:00;261,120
27.11.2023 15:15:00;27.11.2023;15:15:00;267,128
27.11.2023 15:30:00;27.11.2023;15:30:00;267,370
27.11.2023 15:45:00;27.11.2023;15:45:00;270,227
27.11.2023 16:00:00;27.11.2023;16:00:00;268,158
27.11.2023 16:15:00;27.11.2023;16:15:00;279,446
27.11.2023 16:30:00;27.11.2023;16:30:00;283,477
27.11.2023 16:45:00;27.11.2023;16:45:00;294,888
27.11.2023 17:00:00;27.11.2023;17:00:00;299,032
27.11.2023 17:15:00;27.11.2023;17:15:00;303,919
27.11.2023 17:30:00;27.11.2023;17:30:00;300,757
27.11.2023 17:45:00;27.11.2023;17:45:00;303,672
27.11.2023 18:00:00;27.11.2023;18:00:00;306,614
27.11.2023 18:15:00;27.11.2023;18:15:00;302,501
27.11.2023 18:30:00;27.11.2023;18:30:00;302,096
27.11.2023 18:45:00;27.11.2023;18:45:00;299,959
27.11.2023 19:00:00;27.11.2023;19:00:00;294,628
27.11.2023 19:15:00;27.11.2023;19:15:00;283,353
27.11.2023 19:30:00;27.11.2023;19:30:00;280,736
27.11.2023 19:45:00;27.11.2023;19:45:00;277,697
27.11.2023 20:00:00;27.11.2023;20:00:00;269,601
27.11.2023 20:15:00;27.11.2023;20:15:00;263,393
27.11.2023 20:30:00;27.11.2023;20:30:00;255,896
27.11.2023 20:45:00;27.11.2023;20:45:00;242,608
27.11.2023 21:00:00;27.11.2023;21:00:00;238,562
27.11.2023 21:15:00;27.11.2023;21:15:00;233,983
27.11.2023 21:30:00;27.11.2023;21:30:00;226,349
27.11.2023 21:45:00;27.11.2023;21:45:00;220,579
27.11.2023 22:00:00;27.11.2023;22:00:00;224,651
27.11.2023 22:15:00;27.11.2023;22:15:00;219,572
27.11.2023 22:30:00;27.11.2023;22:30:00;214,302
27.11.2023 22:45:00;27.11.2023;22:45:00;209,713
27.11.2023 23:00:00;27.11.2023;23:00:00;204,133
27.11.2023 23:15:00;27.11.2023;23:15:00;200,517
27.11.2023 23:30:00;27.11.2023;23:30:00;194,342
27.11.2023 23:45:00;27.11.2023;23:45:00;189,911
28.11.2023 00:00:00;28.11.2023;00:00:00;189,062
28.11.2023 00:15:00;28.11.2023;00:15:00;184,536
28.11.2023 00:30:00;28.11.2023;00:30:00;182,174
28.11.2023 00:45:00;28.11.2023;00:45:00;179,773
28.11.2023 01:00:00;28.11.2023;01:00:00;176,933
28.11.2023 01:15:00;28.11.2023;01:15:00;176,271
28.11.2023 01:30:00;28.11.2023;01:30:00;173,521
28.11.2023 01:45:00;28.11.2023;01:45:00;172,577
28.11.2023 02:00:00;28.11.2023;02:00:00;171,515
28.11.2023 02:15:00;28.11.2023;02:15:00;175,621
28.11.2023 02:30:00;28.11.2023;02:30:00;175,880
28.11.2023 02:45:00;28.11.2023;02:45:00;176,346
28.11.2023 03:00:00;28.11.2023;03:00:00;176,324
28.11.2023 03:15:00;28.11.2023;03:15:00;175,944
28.11.2023 03:30:00;28.11.2023;03:30:00;176,450
28.11.2023 03:45:00;28.11.2023;03:45:00;181,282
28.11.2023 04:00:00;28.11.2023;04:00:00;181,485
28.11.2023 04:15:00;28.11.2023;04:15:00;186,140
28.11.2023 04:30:00;28.11.2023;04:30:00;190,806
28.11.2023 04:45:00;28.11.2023;04:45:00;193,653
28.11.2023 05:00:00;28.11.2023;05:00:00;199,057
28.11.2023 05:15:00;28.11.2023;05:15:00;209,466
28.11.2023 05:30:00;28.11.2023;05:30:00;205,670
28.11.2023 05:45:00;28.11.2023;05:45:00;204,048
28.11.2023 06:00:00;28.11.2023;06:00:00;210,439
28.11.2023 06:15:00;28.11.2023;06:15:00;218,869
28.11.2023 06:30:00;28.11.2023;06:30:00;226,552
28.11.2023 06:45:00;28.11.2023;06:45:00;234,502
28.11.2023 07:00:00;28.11.2023;07:00:00;239,135
28.11.2023 07:15:00;28.11.2023;07:15:00;242,533
28.11.2023 07:30:00;28.11.2023;07:30:00;251,708
28.11.2023 07:45:00;28.11.2023;07:45:00;259,534
28.11.2023 08:00:00;28.11.2023;08:00:00;258,038
28.11.2023 08:15:00;28.11.2023;08:15:00;268,459
28.11.2023 08:30:00;28.11.2023;08:30:00;270,048
28.11.2023 08:45:00;28.11.2023;08:45:00;246,939
28.11.2023 09:00:00;28.11.2023;09:00:00;263,014
28.11.2023 09:15:00;28.11.2023;09:15:00;271,670
28.11.2023 09:30:00;28.11.2023;09:30:00;272,776
28.11.2023 09:45:00;28.11.2023;09:45:00;273,872
28.11.2023 10:00:00;28.11.2023;10:00:00;275,446
28.11.2023 10:15:00;28.11.2023;10:15:00;278,025
28.11.2023 10:30:00;28.11.2023;10:30:00;288,041
28.11.2023 10:45:00;28.11.2023;10:45:00;283,950
28.11.2023 11:00:00;28.11.2023;11:00:00;286,511
28.11.2023 11:15:00;28.11.2023;11:15:00;288,065
28.11.2023 11:30:00;28.11.2023;11:30:00;297,044
28.11.2023 11:45:00;28.11.2023;11:45:00;295,392
28.11.2023 12:00:00;28.11.2023;12:00:00;292,979
28.11.2023 12:15:00;28.11.2023;12:15:00;294,997
28.11.2023 12:30:00;28.11.2023;12:30:00;291,905
28.11.2023 12:45:00;28.11.2023;12:45:00;286,908
28.11.2023 13:00:00;28.11.2023;13:00:00;284,134
28.11.2023 13:15:00;28.11.2023;13:15:00;280,578
28.11.2023 13:30:00;28.11.2023;13:30:00;278,616
28.11.2023 13:45:00;28.11.2023;13:45:00;274,583
28.11.2023 14:00:00;28.11.2023;14:00:00;270,348
28.11.2023 14:15:00;28.11.2023;14:15:00;273,817
28.11.2023 14:30:00;28.11.2023;14:30:00;268,983
28.11.2023 14:45:00;28.11.2023;14:45:00;270,756
28.11.2023 15:00:00;28.11.2023;15:00:00;269,897
28.11.2023 15:15:00;28.11.2023;15:15:00;272,846
28.11.2023 15:30:00;28.11.2023;15:30:00;269,349
28.11.2023 15:45:00;28.11.2023;15:45:00;270,079
28.11.2023 16:00:00;28.11.2023;16:00:00;272,827
28.11.2023 16:15:00;28.11.2023;16:15:00;273,138
28.11.2023 16:30:00;28.11.2023;16:30:00;287,195
28.11.2023 16:45:00;28.11.2023;16:45:00;298,108
28.11.2023 17:00:00;28.11.2023;17:00:00;307,055
28.11.2023 17:15:00;28.11.2023;17:15:00;309,755
28.11.2023 17:30:00;28.11.2023;17:30:00;317,259
28.11.2023 17:45:00;28.11.2023;17:45:00;319,946
28.11.2023 18:00:00;28.11.2023;18:00:00;315,459
28.11.2023 18:15:00;28.11.2023;18:15:00;306,706
28.11.2023 18:30:00;28.11.2023;18:30:00;306,597
28.11.2023 18:45:00;28.11.2023;18:45:00;305,668
28.11.2023 19:00:00;28.11.2023;19:00:00;309,828
28.11.2023 19:15:00;28.11.2023;19:15:00;303,512
28.11.2023 19:30:00;28.11.2023;19:30:00;296,333
28.11.2023 19:45:00;28.11.2023;19:45:00;296,437
28.11.2023 20:00:00;28.11.2023;20:00:00;283,460
28.11.2023 20:15:00;28.11.2023;20:15:00;276,152
28.11.2023 20:30:00;28.11.2023;20:30:00;264,212
28.11.2023 20:45:00;28.11.2023;20:45:00;256,633
28.11.2023 21:00:00;28.11.2023;21:00:00;248,783
28.11.2023 21:15:00;28.11.2023;21:15:00;238,395
28.11.2023 21:30:00;28.11.2023;21:30:00;237,018
28.11.2023 21:45:00;28.11.2023;21:45:00;231,262
28.11.2023 22:00:00;28.11.2023;22:00:00;235,882
28.11.2023 22:15:00;28.11.2023;22:15:00;234,335
28.11.2023 22:30:00;28.11.2023;22:30:00;233,886
28.11.2023 22:45:00;28.11.2023;22:45:00;222,863
28.11.2023 23:00:00;28.11.2023;23:00:00;212,212
28.11.2023 23:15:00;28.11.2023;23:15:00;207,919
28.11.2023 23:30:00;28.11.2023;23:30:00;203,667
28.11.2023 23:45:00;28.11.2023;23:45:00;200,917
29.11.2023 00:00:00;29.11.2023;00:00:00;198,043
29.11.2023 00:15:00;29.11.2023;00:15:00;191,288
29.11.2023 00:30:00;29.11.2023;00:30:00;191,301
29.11.2023 00:45:00;29.11.2023;00:45:00;190,476
29.11.2023 01:00:00;29.11.2023;01:00:00;189,765
29.11.2023 01:15:00;29.11.2023;01:15:00;185,950
29.11.2023 01:30:00;29.11.2023;01:30:00;191,550
29.11.2023 01:45:00;29.11.2023;01:45:00;189,169
29.11.2023 02:00:00;29.11.2023;02:00:00;187,789
29.11.2023 02:15:00;29.11.2023;02:15:00;187,619
29.11.2023 02:30:00;29.11.2023;02:30:00;188,308
29.11.2023 02:45:00;29.11.2023;02:45:00;190,229
29.11.2023 03:00:00;29.11.2023;03:00:00;190,185
29.11.2023 03:15:00;29.11.2023;03:15:00;190,197
29.11.2023 03:30:00;29.11.2023;03:30:00;188,065
29.11.2023 03:45:00;29.11.2023;03:45:00;189,625
29.11.2023 04:00:00;29.11.2023;04:00:00;188,201
29.11.2023 04:15:00;29.11.2023;04:15:00;195,108
29.11.2023 04:30:00;29.11.2023;04:30:00;196,714
29.11.2023 04:45:00;29.11.2023;04:45:00;197,922
29.11.2023 05:00:00;29.11.2023;05:00:00;199,995
29.11.2023 05:15:00;29.11.2023;05:15:00;205,719
29.11.2023 05:30:00;29.11.2023;05:30:00;211,603
29.11.2023 05:45:00;29.11.2023;05:45:00;214,700
29.11.2023 06:00:00;29.11.2023;06:00:00;220,525
29.11.2023 06:15:00;29.11.2023;06:15:00;231,546
29.11.2023 06:30:00;29.11.2023;06:30:00;233,923
29.11.2023 06:45:00;29.11.2023;06:45:00;240,740
29.11.2023 07:00:00;29.11.2023;07:00:00;249,074
29.11.2023 07:15:00;29.11.2023;07:15:00;252,358
29.11.2023 07:30:00;29.11.2023;07:30:00;267,339
29.11.2023 07:45:00;29.11.2023;07:45:00;270,802
29.11.2023 08:00:00;29.11.2023;08:00:00;270,404
29.11.2023 08:15:00;29.11.2023;08:15:00;274,593
29.11.2023 08:30:00;29.11.2023;08:30:00;278,383
29.11.2023 08:45:00;29.11.2023;08:45:00;280,161
29.11.2023 09:00:00;29.11.2023;09:00:00;281,088
29.11.2023 09:15:00;29.11.2023;09:15:00;281,277
29.11.2023 09:30:00;29.11.2023;09:30:00;286,542
29.11.2023 09:45:00;29.11.2023;09:45:00;285,031
29.11.2023 10:00:00;29.11.2023;10:00:00;280,884
29.11.2023 10:15:00;29.11.2023;10:15:00;282,407
29.11.2023 10:30:00;29.11.2023;10:30:00;287,852
29.11.2023 10:45:00;29.11.2023;10:45:00;288,611
29.11.2023 11:00:00;29.11.2023;11:00:00;296,098
29.11.2023 11:15:00;29.11.2023;11:15:00;299,137
29.11.2023 11:30:00;29.11.2023;11:30:00;302,396
29.11.2023 11:45:00;29.11.2023;11:45:00;301,373
29.11.2023 12:00:00;29.11.2023;12:00:00;309,825
29.11.2023 12:15:00;29.11.2023;12:15:00;305,409
29.11.2023 12:30:00;29.11.2023;12:30:00;299,340
29.11.2023 12:45:00;29.11.2023;12:45:00;296,151
29.11.2023 13:00:00;29.11.2023;13:00:00;286,811
29.11.2023 13:15:00;29.11.2023;13:15:00;288,955
29.11.2023 13:30:00;29.11.2023;13:30:00;282,669
29.11.2023 13:45:00;29.11.2023;13:45:00;279,414
29.11.2023 14:00:00;29.11.2023;14:00:00;276,843
29.11.2023 14:15:00;29.11.2023;14:15:00;273,797
29.11.2023 14:30:00;29.11.2023;14:30:00;277,765
29.11.2023 14:45:00;29.11.2023;14:45:00;271,241
29.11.2023 15:00:00;29.11.2023;15:00:00;268,454
29.11.2023 15:15:00;29.11.2023;15:15:00;275,718
29.11.2023 15:30:00;29.11.2023;15:30:00;267,557
29.11.2023 15:45:00;29.11.2023;15:45:00;270,230
29.11.2023 16:00:00;29.11.2023;16:00:00;270,850
29.11.2023 16:15:00;29.11.2023;16:15:00;272,985
29.11.2023 16:30:00;29.11.2023;16:30:00;281,633
29.11.2023 16:45:00;29.11.2023;16:45:00;298,530
29.11.2023 17:00:00;29.11.2023;17:00:00;307,611
29.11.2023 17:15:00;29.11.2023;17:15:00;308,503
29.11.2023 17:30:00;29.11.2023;17:30:00;317,610
29.11.2023 17:45:00;29.11.2023;17:45:00;321,619
29.11.2023 18:00:00;29.11.2023;18:00:00;316,965
29.11.2023 18:15:00;29.11.2023;18:15:00;321,983
29.11.2023 18:30:00;29.11.2023;18:30:00;320,043
29.11.2023 18:45:00;29.11.2023;18:45:00;311,576
29.11.2023 19:00:00;29.11.2023;19:00:00;311,438
29.11.2023 19:15:00;29.11.2023;19:15:00;303,267
29.11.2023 19:30:00;29.11.2023;19:30:00;301,060
29.11.2023 19:45:00;29.11.2023;19:45:00;294,587
29.11.2023 20:00:00;29.11.2023;20:00:00;289,622
29.11.2023 20:15:00;29.11.2023;20:15:00;279,907
29.11.2023 20:30:00;29.11.2023;20:30:00;269,914
29.11.2023 20:45:00;29.11.2023;20:45:00;256,837
29.11.2023 21:00:00;29.11.2023;21:00:00;246,622
29.11.2023 21:15:00;29.11.2023;21:15:00;240,022
29.11.2023 21:30:00;29.11.2023;21:30:00;235,189
29.11.2023 21:45:00;29.11.2023;21:45:00;234,357
29.11.2023 22:00:00;29.11.2023;22:00:00;240,435
29.11.2023 22:15:00;29.11.2023;22:15:00;233,203
29.11.2023 22:30:00;29.11.2023;22:30:00;228,061
29.11.2023 22:45:00;29.11.2023;22:45:00;221,297
29.11.2023 23:00:00;29.11.2023;23:00:00;217,984
29.11.2023 23:15:00;29.11.2023;23:15:00;213,463
29.11.2023 23:30:00;29.11.2023;23:30:00;206,730
29.11.2023 23:45:00;29.11.2023;23:45:00;204,184
30.11.2023 00:00:00;30.11.2023;00:00:00;197,073
30.11.2023 00:15:00;30.11.2023;00:15:00;197,910
30.11.2023 00:30:00;30.11.2023;00:30:00;193,379
30.11.2023 00:45:00;30.11.2023;00:45:00;187,369
30.11.2023 01:00:00;30.11.2023;01:00:00;183,949
30.11.2023 01:15:00;30.11.2023;01:15:00;179,014
30.11.2023 01:30:00;30.11.2023;01:30:00;178,929
30.11.2023 01:45:00;30.11.2023;01:45:00;177,418
30.11.2023 02:00:00;30.11.2023;02:00:00;175,585
30.11.2023 02:15:00;30.11.2023;02:15:00;180,188
30.11.2023 02:30:00;30.11.2023;02:30:00;181,405
30.11.2023 02:45:00;30.11.2023;02:45:00;179,654
30.11.2023 03:00:00;30.11.2023;03:00:00;179,717
30.11.2023 03:15:00;30.11.2023;03:15:00;184,679
30.11.2023 03:30:00;30.11.2023;03:30:00;186,181
30.11.2023 03:45:00;30.11.2023;03:45:00;189,775
30.11.2023 04:00:00;30.11.2023;04:00:00;195,086
30.11.2023 04:15:00;30.11.2023;04:15:00;199,513
30.11.2023 04:30:00;30.11.2023;04:30:00;204,128
30.11.2023 04:45:00;30.11.2023;04:45:00;208,067
30.11.2023 05:00:00;30.11.2023;05:00:00;209,932
30.11.2023 05:15:00;30.11.2023;05:15:00;217,060
30.11.2023 05:30:00;30.11.2023;05:30:00;219,322
30.11.2023 05:45:00;30.11.2023;05:45:00;220,882
30.11.2023 06:00:00;30.11.2023;06:00:00;225,958
30.11.2023 06:15:00;30.11.2023;06:15:00;234,721
30.11.2023 06:30:00;30.11.2023;06:30:00;237,731
30.11.2023 06:45:00;30.11.2023;06:45:00;242,618
30.11.2023 07:00:00;30.11.2023;07:00:00;250,614
30.11.2023 07:15:00;30.11.2023;07:15:00;254,902
30.11.2023 07:30:00;30.11.2023;07:30:00;262,452
30.11.2023 07:45:00;30.11.2023;07:45:00;267,210
30.11.2023 08:00:00;30.11.2023;08:00:00;273,526
30.11.2023 08:15:00;30.11.2023;08:15:00;278,648
30.11.2023 08:30:00;30.11.2023;08:30:00;284,486
30.11.2023 08:45:00;30.11.2023;08:45:00;284,578
30.11.2023 09:00:00;30.11.2023;09:00:00;277,273
30.11.2023 09:15:00;30.11.2023;09:15:00;278,949
30.11.2023 09:30:00;30.11.2023;09:30:00;280,384
30.11.2023 09:45:00;30.11.2023;09:45:00;279,400
30.11.2023 10:00:00;30.11.2023;10:00:00;284,895
30.11.2023 10:15:00;30.11.2023;10:15:00;280,666
30.11.2023 10:30:00;30.11.2023;10:30:00;286,060
30.11.2023 10:45:00;30.11.2023;10:45:00;287,051
30.11.2023 11:00:00;30.11.2023;11:00:00;290,435
30.11.2023 11:15:00;30.11.2023;11:15:00;299,602
30.11.2023 11:30:00;30.11.2023;11:30:00;304,371
30.11.2023 11:45:00;30.11.2023;11:45:00;289,756
30.11.2023 12:00:00;30.11.2023;12:00:00;291,475
30.11.2023 12:15:00;30.11.2023;12:15:00;297,854
30.11.2023 12:30:00;30.11.2023;12:30:00;290,374
30.11.2023 12:45:00;30.11.2023;12:45:00;291,732
30.11.2023 13:00:00;30.11.2023;13:00:00;284,616
30.11.2023 13:15:00;30.11.2023;13:15:00;281,262
30.11.2023 13:30:00;30.11.2023;13:30:00;280,610
30.11.2023 13:45:00;30.11.2023;13:45:00;274,270
30.11.2023 14:00:00;30.11.2023;14:00:00;280,986
30.11.2023 14:15:00;30.11.2023;14:15:00;281,080
30.11.2023 14:30:00;30.11.2023;14:30:00;275,822
30.11.2023 14:45:00;30.11.2023;14:45:00;273,188
30.11.2023 15:00:00;30.11.2023;15:00:00;272,893
30.11.2023 15:15:00;30.11.2023;15:15:00;273,268
30.11.2023 15:30:00;30.11.2023;15:30:00;277,726
30.11.2023 15:45:00;30.11.2023;15:45:00;277,911
30.11.2023 16:00:00;30.11.2023;16:00:00;275,728
30.11.2023 16:15:00;30.11.2023;16:15:00;278,272
30.11.2023 16:30:00;30.11.2023;16:30:00;285,230
30.11.2023 16:45:00;30.11.2023;16:45:00;297,650
30.11.2023 17:00:00;30.11.2023;17:00:00;302,755
30.11.2023 17:15:00;30.11.2023;17:15:00;308,780
30.11.2023 17:30:00;30.11.2023;17:30:00;309,990
30.11.2023 17:45:00;30.11.2023;17:45:00;316,291
30.11.2023 18:00:00;30.11.2023;18:00:00;315,922
30.11.2023 18:15:00;30.11.2023;18:15:00;318,830
30.11.2023 18:30:00;30.11.2023;18:30:00;315,386
30.11.2023 18:45:00;30.11.2023;18:45:00;305,726
30.11.2023 19:00:00;30.11.2023;19:00:00;305,181
30.11.2023 19:15:00;30.11.2023;19:15:00;298,358
30.11.2023 19:30:00;30.11.2023;19:30:00;299,498
30.11.2023 19:45:00;30.11.2023;19:45:00;297,344
30.11.2023 20:00:00;30.11.2023;20:00:00;288,550
30.11.2023 20:15:00;30.11.2023;20:15:00;276,150
30.11.2023 20:30:00;30.11.2023;20:30:00;264,533
30.11.2023 20:45:00;30.11.2023;20:45:00;254,877
30.11.2023 21:00:00;30.11.2023;21:00:00;247,182
30.11.2023 21:15:00;30.11.2023;21:15:00;243,059
30.11.2023 21:30:00;30.11.2023;21:30:00;243,571
30.11.2023 21:45:00;30.11.2023;21:45:00;237,716
30.11.2023 22:00:00;30.11.2023;22:00:00;243,117
30.11.2023 22:15:00;30.11.2023;22:15:00;239,103
30.11.2023 22:30:00;30.11.2023;22:30:00;233,617
30.11.2023 22:45:00;30.11.2023;22:45:00;225,495
30.11.2023 23:00:00;30.11.2023;23:00:00;220,220
30.11.2023 23:15:00;30.11.2023;23:15:00;211,622
30.11.2023 23:30:00;30.11.2023;23:30:00;205,949
30.11.2023 23:45:00;30.11.2023;23:45:00;206,784
01.12.2023 00:00:00;01.12.2023;00:00:00;203,100
01.12.2023 00:15:00;01.12.2023;00:15:00;199,741
01.12.2023 00:30:00;01.12.2023;00:30:00;196,382
01.12.2023 00:45:00;01.12.2023;00:45:00;190,440
01.12.2023 01:00:00;01.12.2023;01:00:00;189,988
01.12.2023 01:15:00;01.12.2023;01:15:00;188,383
01.12.2023 01:30:00;01.12.2023;01:30:00;188,412
01.12.2023 01:45:00;01.12.2023;01:45:00;187,794
01.12.2023 02:00:00;01.12.2023;02:00:00;185,873
01.12.2023 02:15:00;01.12.2023;02:15:00;186,843
01.12.2023 02:30:00;01.12.2023;02:30:00;190,110
01.12.2023 02:45:00;01.12.2023;02:45:00;187,614
01.12.2023 03:00:00;01.12.2023;03:00:00;183,081
01.12.2023 03:15:00;01.12.2023;03:15:00;188,194
01.12.2023 03:30:00;01.12.2023;03:30:00;188,841
