DT-Index;Datum;Zeit;Wirkleistung [kW]
21.12.2022 10:45:00;21.12.2022;10:45:00;369,447
21.12.2022 11:00:00;21.12.2022;11:00:00;378,826
21.12.2022 11:15:00;21.12.2022;11:15:00;379,881
21.12.2022 11:30:00;21.12.2022;11:30:00;382,232
21.12.2022 11:45:00;21.12.2022;11:45:00;387,157
21.12.2022 12:00:00;21.12.2022;12:00:00;385,030
21.12.2022 12:15:00;21.12.2022;12:15:00;391,132
21.12.2022 12:30:00;21.12.2022;12:30:00;396,068
21.12.2022 12:45:00;21.12.2022;12:45:00;384,839
21.12.2022 13:00:00;21.12.2022;13:00:00;372,721
21.12.2022 13:15:00;21.12.2022;13:15:00;359,988
21.12.2022 13:30:00;21.12.2022;13:30:00;360,628
21.12.2022 13:45:00;21.12.2022;13:45:00;359,712
21.12.2022 14:00:00;21.12.2022;14:00:00;360,655
21.12.2022 14:15:00;21.12.2022;14:15:00;356,952
21.12.2022 14:30:00;21.12.2022;14:30:00;350,404
21.12.2022 14:45:00;21.12.2022;14:45:00;357,277
21.12.2022 15:00:00;21.12.2022;15:00:00;352,527
21.12.2022 15:15:00;21.12.2022;15:15:00;360,743
21.12.2022 15:30:00;21.12.2022;15:30:00;359,880
21.12.2022 15:45:00;21.12.2022;15:45:00;353,668
21.12.2022 16:00:00;21.12.2022;16:00:00;369,024
21.12.2022 16:15:00;21.12.2022;16:15:00;377,876
21.12.2022 16:30:00;21.12.2022;16:30:00;385,364
21.12.2022 16:45:00;21.12.2022;16:45:00;408,229
21.12.2022 17:00:00;21.12.2022;17:00:00;416,000
21.12.2022 17:15:00;21.12.2022;17:15:00;425,865
21.12.2022 17:30:00;21.12.2022;17:30:00;418,116
21.12.2022 17:45:00;21.12.2022;17:45:00;417,175
21.12.2022 18:00:00;21.12.2022;18:00:00;418,659
21.12.2022 18:15:00;21.12.2022;18:15:00;418,880
21.12.2022 18:30:00;21.12.2022;18:30:00;417,790
21.12.2022 18:45:00;21.12.2022;18:45:00;418,765
21.12.2022 19:00:00;21.12.2022;19:00:00;423,536
21.12.2022 19:15:00;21.12.2022;19:15:00;414,361
21.12.2022 19:30:00;21.12.2022;19:30:00;402,905
21.12.2022 19:45:00;21.12.2022;19:45:00;393,937
21.12.2022 20:00:00;21.12.2022;20:00:00;388,489
21.12.2022 20:15:00;21.12.2022;20:15:00;381,222
21.12.2022 20:30:00;21.12.2022;20:30:00;372,732
21.12.2022 20:45:00;21.12.2022;20:45:00;360,883
21.12.2022 21:00:00;21.12.2022;21:00:00;346,667
21.12.2022 21:15:00;21.12.2022;21:15:00;333,619
21.12.2022 21:30:00;21.12.2022;21:30:00;325,157
21.12.2022 21:45:00;21.12.2022;21:45:00;326,944
21.12.2022 22:00:00;21.12.2022;22:00:00;333,404
21.12.2022 22:15:00;21.12.2022;22:15:00;325,077
21.12.2022 22:30:00;21.12.2022;22:30:00;310,088
21.12.2022 22:45:00;21.12.2022;22:45:00;303,117
21.12.2022 23:00:00;21.12.2022;23:00:00;294,044
21.12.2022 23:15:00;21.12.2022;23:15:00;281,789
21.12.2022 23:30:00;21.12.2022;23:30:00;277,864
21.12.2022 23:45:00;21.12.2022;23:45:00;268,371
22.12.2022 00:00:00;22.12.2022;00:00:00;258,423
22.12.2022 00:15:00;22.12.2022;00:15:00;255,237
22.12.2022 00:30:00;22.12.2022;00:30:00;246,646
22.12.2022 00:45:00;22.12.2022;00:45:00;243,676
22.12.2022 01:00:00;22.12.2022;01:00:00;234,989
22.12.2022 01:15:00;22.12.2022;01:15:00;234,640
22.12.2022 01:30:00;22.12.2022;01:30:00;228,238
22.12.2022 01:45:00;22.12.2022;01:45:00;228,949
22.12.2022 02:00:00;22.12.2022;02:00:00;230,896
22.12.2022 02:15:00;22.12.2022;02:15:00;225,843
22.12.2022 02:30:00;22.12.2022;02:30:00;230,878
22.12.2022 02:45:00;22.12.2022;02:45:00;233,951
22.12.2022 03:00:00;22.12.2022;03:00:00;245,313
22.12.2022 03:15:00;22.12.2022;03:15:00;244,968
22.12.2022 03:30:00;22.12.2022;03:30:00;249,187
22.12.2022 03:45:00;22.12.2022;03:45:00;242,488
22.12.2022 04:00:00;22.12.2022;04:00:00;243,512
22.12.2022 04:15:00;22.12.2022;04:15:00;246,913
22.12.2022 04:30:00;22.12.2022;04:30:00;251,510
22.12.2022 04:45:00;22.12.2022;04:45:00;255,625
22.12.2022 05:00:00;22.12.2022;05:00:00;258,068
22.12.2022 05:15:00;22.12.2022;05:15:00;267,150
22.12.2022 05:30:00;22.12.2022;05:30:00;268,065
22.12.2022 05:45:00;22.12.2022;05:45:00;269,515
22.12.2022 06:00:00;22.12.2022;06:00:00;281,022
22.12.2022 06:15:00;22.12.2022;06:15:00;282,964
22.12.2022 06:30:00;22.12.2022;06:30:00;290,402
22.12.2022 06:45:00;22.12.2022;06:45:00;296,178
22.12.2022 07:00:00;22.12.2022;07:00:00;305,412
22.12.2022 07:15:00;22.12.2022;07:15:00;321,235
22.12.2022 07:30:00;22.12.2022;07:30:00;334,343
22.12.2022 07:45:00;22.12.2022;07:45:00;349,064
22.12.2022 08:00:00;22.12.2022;08:00:00;346,915
22.12.2022 08:15:00;22.12.2022;08:15:00;352,904
22.12.2022 08:30:00;22.12.2022;08:30:00;357,445
22.12.2022 08:45:00;22.12.2022;08:45:00;360,650
22.12.2022 09:00:00;22.12.2022;09:00:00;372,162
22.12.2022 09:15:00;22.12.2022;09:15:00;379,029
22.12.2022 09:30:00;22.12.2022;09:30:00;378,666
22.12.2022 09:45:00;22.12.2022;09:45:00;373,460
22.12.2022 10:00:00;22.12.2022;10:00:00;382,957
22.12.2022 10:15:00;22.12.2022;10:15:00;382,067
22.12.2022 10:30:00;22.12.2022;10:30:00;388,801
22.12.2022 10:45:00;22.12.2022;10:45:00;386,563
22.12.2022 11:00:00;22.12.2022;11:00:00;387,645
22.12.2022 11:15:00;22.12.2022;11:15:00;394,639
22.12.2022 11:30:00;22.12.2022;11:30:00;402,279
22.12.2022 11:45:00;22.12.2022;11:45:00;402,418
22.12.2022 12:00:00;22.12.2022;12:00:00;405,146
22.12.2022 12:15:00;22.12.2022;12:15:00;390,050
22.12.2022 12:30:00;22.12.2022;12:30:00;392,269
22.12.2022 12:45:00;22.12.2022;12:45:00;386,898
22.12.2022 13:00:00;22.12.2022;13:00:00;390,051
22.12.2022 13:15:00;22.12.2022;13:15:00;383,983
22.12.2022 13:30:00;22.12.2022;13:30:00;373,765
22.12.2022 13:45:00;22.12.2022;13:45:00;369,611
22.12.2022 14:00:00;22.12.2022;14:00:00;378,891
22.12.2022 14:15:00;22.12.2022;14:15:00;375,569
22.12.2022 14:30:00;22.12.2022;14:30:00;373,157
22.12.2022 14:45:00;22.12.2022;14:45:00;371,704
22.12.2022 15:00:00;22.12.2022;15:00:00;377,104
22.12.2022 15:15:00;22.12.2022;15:15:00;387,642
22.12.2022 15:30:00;22.12.2022;15:30:00;383,590
22.12.2022 15:45:00;22.12.2022;15:45:00;385,466
22.12.2022 16:00:00;22.12.2022;16:00:00;369,149
22.12.2022 16:15:00;22.12.2022;16:15:00;388,353
22.12.2022 16:30:00;22.12.2022;16:30:00;405,914
22.12.2022 16:45:00;22.12.2022;16:45:00;416,672
22.12.2022 17:00:00;22.12.2022;17:00:00;417,534
22.12.2022 17:15:00;22.12.2022;17:15:00;422,161
22.12.2022 17:30:00;22.12.2022;17:30:00;424,448
22.12.2022 17:45:00;22.12.2022;17:45:00;432,166
22.12.2022 18:00:00;22.12.2022;18:00:00;430,690
22.12.2022 18:15:00;22.12.2022;18:15:00;426,990
22.12.2022 18:30:00;22.12.2022;18:30:00;421,056
22.12.2022 18:45:00;22.12.2022;18:45:00;411,694
22.12.2022 19:00:00;22.12.2022;19:00:00;415,933
22.12.2022 19:15:00;22.12.2022;19:15:00;413,671
22.12.2022 19:30:00;22.12.2022;19:30:00;411,202
22.12.2022 19:45:00;22.12.2022;19:45:00;399,615
22.12.2022 20:00:00;22.12.2022;20:00:00;386,615
22.12.2022 20:15:00;22.12.2022;20:15:00;376,997
22.12.2022 20:30:00;22.12.2022;20:30:00;367,374
22.12.2022 20:45:00;22.12.2022;20:45:00;354,068
22.12.2022 21:00:00;22.12.2022;21:00:00;348,378
22.12.2022 21:15:00;22.12.2022;21:15:00;341,228
22.12.2022 21:30:00;22.12.2022;21:30:00;334,151
22.12.2022 21:45:00;22.12.2022;21:45:00;324,297
22.12.2022 22:00:00;22.12.2022;22:00:00;331,007
22.12.2022 22:15:00;22.12.2022;22:15:00;326,680
22.12.2022 22:30:00;22.12.2022;22:30:00;311,331
22.12.2022 22:45:00;22.12.2022;22:45:00;301,484
22.12.2022 23:00:00;22.12.2022;23:00:00;293,032
22.12.2022 23:15:00;22.12.2022;23:15:00;288,151
22.12.2022 23:30:00;22.12.2022;23:30:00;275,423
22.12.2022 23:45:00;22.12.2022;23:45:00;264,885
23.12.2022 00:00:00;23.12.2022;00:00:00;257,827
23.12.2022 00:15:00;23.12.2022;00:15:00;252,282
23.12.2022 00:30:00;23.12.2022;00:30:00;245,060
23.12.2022 00:45:00;23.12.2022;00:45:00;239,143
23.12.2022 01:00:00;23.12.2022;01:00:00;232,672
23.12.2022 01:15:00;23.12.2022;01:15:00;228,815
23.12.2022 01:30:00;23.12.2022;01:30:00;225,190
23.12.2022 01:45:00;23.12.2022;01:45:00;222,523
23.12.2022 02:00:00;23.12.2022;02:00:00;219,268
23.12.2022 02:15:00;23.12.2022;02:15:00;220,470
23.12.2022 02:30:00;23.12.2022;02:30:00;220,771
23.12.2022 02:45:00;23.12.2022;02:45:00;223,685
23.12.2022 03:00:00;23.12.2022;03:00:00;226,695
23.12.2022 03:15:00;23.12.2022;03:15:00;228,835
23.12.2022 03:30:00;23.12.2022;03:30:00;226,775
23.12.2022 03:45:00;23.12.2022;03:45:00;235,981
23.12.2022 04:00:00;23.12.2022;04:00:00;233,032
23.12.2022 04:15:00;23.12.2022;04:15:00;241,327
23.12.2022 04:30:00;23.12.2022;04:30:00;248,551
23.12.2022 04:45:00;23.12.2022;04:45:00;248,429
23.12.2022 05:00:00;23.12.2022;05:00:00;252,823
23.12.2022 05:15:00;23.12.2022;05:15:00;260,126
23.12.2022 05:30:00;23.12.2022;05:30:00;260,610
23.12.2022 05:45:00;23.12.2022;05:45:00;263,620
23.12.2022 06:00:00;23.12.2022;06:00:00;270,735
23.12.2022 06:15:00;23.12.2022;06:15:00;270,303
23.12.2022 06:30:00;23.12.2022;06:30:00;278,738
23.12.2022 06:45:00;23.12.2022;06:45:00;284,776
23.12.2022 07:00:00;23.12.2022;07:00:00;295,665
23.12.2022 07:15:00;23.12.2022;07:15:00;319,042
23.12.2022 07:30:00;23.12.2022;07:30:00;325,250
23.12.2022 07:45:00;23.12.2022;07:45:00;339,757
23.12.2022 08:00:00;23.12.2022;08:00:00;346,319
23.12.2022 08:15:00;23.12.2022;08:15:00;351,834
23.12.2022 08:30:00;23.12.2022;08:30:00;359,394
23.12.2022 08:45:00;23.12.2022;08:45:00;360,763
23.12.2022 09:00:00;23.12.2022;09:00:00;369,266
23.12.2022 09:15:00;23.12.2022;09:15:00;366,871
23.12.2022 09:30:00;23.12.2022;09:30:00;370,870
23.12.2022 09:45:00;23.12.2022;09:45:00;383,620
23.12.2022 10:00:00;23.12.2022;10:00:00;367,824
23.12.2022 10:15:00;23.12.2022;10:15:00;378,365
23.12.2022 10:30:00;23.12.2022;10:30:00;384,992
23.12.2022 10:45:00;23.12.2022;10:45:00;398,272
23.12.2022 11:00:00;23.12.2022;11:00:00;407,642
23.12.2022 11:15:00;23.12.2022;11:15:00;417,140
23.12.2022 11:30:00;23.12.2022;11:30:00;431,532
23.12.2022 11:45:00;23.12.2022;11:45:00;428,611
23.12.2022 12:00:00;23.12.2022;12:00:00;425,266
23.12.2022 12:15:00;23.12.2022;12:15:00;418,672
23.12.2022 12:30:00;23.12.2022;12:30:00;429,940
23.12.2022 12:45:00;23.12.2022;12:45:00;417,280
23.12.2022 13:00:00;23.12.2022;13:00:00;409,877
23.12.2022 13:15:00;23.12.2022;13:15:00;402,833
23.12.2022 13:30:00;23.12.2022;13:30:00;394,680
23.12.2022 13:45:00;23.12.2022;13:45:00;396,722
23.12.2022 14:00:00;23.12.2022;14:00:00;392,414
23.12.2022 14:15:00;23.12.2022;14:15:00;387,915
23.12.2022 14:30:00;23.12.2022;14:30:00;376,922
23.12.2022 14:45:00;23.12.2022;14:45:00;387,932
23.12.2022 15:00:00;23.12.2022;15:00:00;398,041
23.12.2022 15:15:00;23.12.2022;15:15:00;408,317
23.12.2022 15:30:00;23.12.2022;15:30:00;407,797
23.12.2022 15:45:00;23.12.2022;15:45:00;409,413
23.12.2022 16:00:00;23.12.2022;16:00:00;407,935
23.12.2022 16:15:00;23.12.2022;16:15:00;417,613
23.12.2022 16:30:00;23.12.2022;16:30:00;435,397
23.12.2022 16:45:00;23.12.2022;16:45:00;440,597
23.12.2022 17:00:00;23.12.2022;17:00:00;441,288
23.12.2022 17:15:00;23.12.2022;17:15:00;446,453
23.12.2022 17:30:00;23.12.2022;17:30:00;441,036
23.12.2022 17:45:00;23.12.2022;17:45:00;447,722
23.12.2022 18:00:00;23.12.2022;18:00:00;451,585
23.12.2022 18:15:00;23.12.2022;18:15:00;438,516
23.12.2022 18:30:00;23.12.2022;18:30:00;436,844
23.12.2022 18:45:00;23.12.2022;18:45:00;429,375
23.12.2022 19:00:00;23.12.2022;19:00:00;432,046
23.12.2022 19:15:00;23.12.2022;19:15:00;427,952
23.12.2022 19:30:00;23.12.2022;19:30:00;420,682
23.12.2022 19:45:00;23.12.2022;19:45:00;408,896
23.12.2022 20:00:00;23.12.2022;20:00:00;394,358
23.12.2022 20:15:00;23.12.2022;20:15:00;385,707
23.12.2022 20:30:00;23.12.2022;20:30:00;375,348
23.12.2022 20:45:00;23.12.2022;20:45:00;363,716
23.12.2022 21:00:00;23.12.2022;21:00:00;354,676
23.12.2022 21:15:00;23.12.2022;21:15:00;346,159
23.12.2022 21:30:00;23.12.2022;21:30:00;342,713
23.12.2022 21:45:00;23.12.2022;21:45:00;327,986
23.12.2022 22:00:00;23.12.2022;22:00:00;333,630
23.12.2022 22:15:00;23.12.2022;22:15:00;331,761
23.12.2022 22:30:00;23.12.2022;22:30:00;323,249
23.12.2022 22:45:00;23.12.2022;22:45:00;305,105
23.12.2022 23:00:00;23.12.2022;23:00:00;293,983
23.12.2022 23:15:00;23.12.2022;23:15:00;285,622
23.12.2022 23:30:00;23.12.2022;23:30:00;275,787
23.12.2022 23:45:00;23.12.2022;23:45:00;266,898
24.12.2022 00:00:00;24.12.2022;00:00:00;257,148
24.12.2022 00:15:00;24.12.2022;00:15:00;255,282
24.12.2022 00:30:00;24.12.2022;00:30:00;244,340
24.12.2022 00:45:00;24.12.2022;00:45:00;233,744
24.12.2022 01:00:00;24.12.2022;01:00:00;228,128
24.12.2022 01:15:00;24.12.2022;01:15:00;224,802
24.12.2022 01:30:00;24.12.2022;01:30:00;220,435
24.12.2022 01:45:00;24.12.2022;01:45:00;219,177
24.12.2022 02:00:00;24.12.2022;02:00:00;213,489
24.12.2022 02:15:00;24.12.2022;02:15:00;212,824
24.12.2022 02:30:00;24.12.2022;02:30:00;210,055
24.12.2022 02:45:00;24.12.2022;02:45:00;214,452
24.12.2022 03:00:00;24.12.2022;03:00:00;213,964
24.12.2022 03:15:00;24.12.2022;03:15:00;220,503
24.12.2022 03:30:00;24.12.2022;03:30:00;222,526
24.12.2022 03:45:00;24.12.2022;03:45:00;227,783
24.12.2022 04:00:00;24.12.2022;04:00:00;228,739
24.12.2022 04:15:00;24.12.2022;04:15:00;225,970
24.12.2022 04:30:00;24.12.2022;04:30:00;232,238
24.12.2022 04:45:00;24.12.2022;04:45:00;235,803
24.12.2022 05:00:00;24.12.2022;05:00:00;240,582
24.12.2022 05:15:00;24.12.2022;05:15:00;245,658
24.12.2022 05:30:00;24.12.2022;05:30:00;243,411
24.12.2022 05:45:00;24.12.2022;05:45:00;245,122
24.12.2022 06:00:00;24.12.2022;06:00:00;244,488
24.12.2022 06:15:00;24.12.2022;06:15:00;246,753
24.12.2022 06:30:00;24.12.2022;06:30:00;248,045
24.12.2022 06:45:00;24.12.2022;06:45:00;259,407
24.12.2022 07:00:00;24.12.2022;07:00:00;271,341
24.12.2022 07:15:00;24.12.2022;07:15:00;276,194
24.12.2022 07:30:00;24.12.2022;07:30:00;289,594
24.12.2022 07:45:00;24.12.2022;07:45:00;300,424
24.12.2022 08:00:00;24.12.2022;08:00:00;316,686
24.12.2022 08:15:00;24.12.2022;08:15:00;325,160
24.12.2022 08:30:00;24.12.2022;08:30:00;344,699
24.12.2022 08:45:00;24.12.2022;08:45:00;356,128
24.12.2022 09:00:00;24.12.2022;09:00:00;358,360
24.12.2022 09:15:00;24.12.2022;09:15:00;368,366
24.12.2022 09:30:00;24.12.2022;09:30:00;372,034
24.12.2022 09:45:00;24.12.2022;09:45:00;372,657
24.12.2022 10:00:00;24.12.2022;10:00:00;381,649
24.12.2022 10:15:00;24.12.2022;10:15:00;377,751
24.12.2022 10:30:00;24.12.2022;10:30:00;387,116
24.12.2022 10:45:00;24.12.2022;10:45:00;390,857
24.12.2022 11:00:00;24.12.2022;11:00:00;395,303
24.12.2022 11:15:00;24.12.2022;11:15:00;393,636
24.12.2022 11:30:00;24.12.2022;11:30:00;397,016
24.12.2022 11:45:00;24.12.2022;11:45:00;414,661
24.12.2022 12:00:00;24.12.2022;12:00:00;402,345
24.12.2022 12:15:00;24.12.2022;12:15:00;398,514
24.12.2022 12:30:00;24.12.2022;12:30:00;380,652
24.12.2022 12:45:00;24.12.2022;12:45:00;378,265
24.12.2022 13:00:00;24.12.2022;13:00:00;368,852
24.12.2022 13:15:00;24.12.2022;13:15:00;355,064
24.12.2022 13:30:00;24.12.2022;13:30:00;351,717
24.12.2022 13:45:00;24.12.2022;13:45:00;343,598
24.12.2022 14:00:00;24.12.2022;14:00:00;355,140
24.12.2022 14:15:00;24.12.2022;14:15:00;343,360
24.12.2022 14:30:00;24.12.2022;14:30:00;337,686
24.12.2022 14:45:00;24.12.2022;14:45:00;328,130
24.12.2022 15:00:00;24.12.2022;15:00:00;325,499
24.12.2022 15:15:00;24.12.2022;15:15:00;319,916
24.12.2022 15:30:00;24.12.2022;15:30:00;326,312
24.12.2022 15:45:00;24.12.2022;15:45:00;313,417
24.12.2022 16:00:00;24.12.2022;16:00:00;308,832
24.12.2022 16:15:00;24.12.2022;16:15:00;316,487
24.12.2022 16:30:00;24.12.2022;16:30:00;329,053
24.12.2022 16:45:00;24.12.2022;16:45:00;344,754
24.12.2022 17:00:00;24.12.2022;17:00:00;351,015
24.12.2022 17:15:00;24.12.2022;17:15:00;351,914
24.12.2022 17:30:00;24.12.2022;17:30:00;352,008
24.12.2022 17:45:00;24.12.2022;17:45:00;372,977
24.12.2022 18:00:00;24.12.2022;18:00:00;376,421
24.12.2022 18:15:00;24.12.2022;18:15:00;371,907
24.12.2022 18:30:00;24.12.2022;18:30:00;375,091
24.12.2022 18:45:00;24.12.2022;18:45:00;361,591
24.12.2022 19:00:00;24.12.2022;19:00:00;363,340
24.12.2022 19:15:00;24.12.2022;19:15:00;353,765
24.12.2022 19:30:00;24.12.2022;19:30:00;344,610
24.12.2022 19:45:00;24.12.2022;19:45:00;337,732
24.12.2022 20:00:00;24.12.2022;20:00:00;335,593
24.12.2022 20:15:00;24.12.2022;20:15:00;326,036
24.12.2022 20:30:00;24.12.2022;20:30:00;323,221
24.12.2022 20:45:00;24.12.2022;20:45:00;320,982
24.12.2022 21:00:00;24.12.2022;21:00:00;310,494
24.12.2022 21:15:00;24.12.2022;21:15:00;307,028
24.12.2022 21:30:00;24.12.2022;21:30:00;301,758
24.12.2022 21:45:00;24.12.2022;21:45:00;303,685
24.12.2022 22:00:00;24.12.2022;22:00:00;308,743
24.12.2022 22:15:00;24.12.2022;22:15:00;307,725
24.12.2022 22:30:00;24.12.2022;22:30:00;308,541
24.12.2022 22:45:00;24.12.2022;22:45:00;302,215
24.12.2022 23:00:00;24.12.2022;23:00:00;298,502
24.12.2022 23:15:00;24.12.2022;23:15:00;291,108
24.12.2022 23:30:00;24.12.2022;23:30:00;282,693
24.12.2022 23:45:00;24.12.2022;23:45:00;271,147
25.12.2022 00:00:00;25.12.2022;00:00:00;263,840
25.12.2022 00:15:00;25.12.2022;00:15:00;260,490
25.12.2022 00:30:00;25.12.2022;00:30:00;245,409
25.12.2022 00:45:00;25.12.2022;00:45:00;241,635
25.12.2022 01:00:00;25.12.2022;01:00:00;236,121
25.12.2022 01:15:00;25.12.2022;01:15:00;231,655
25.12.2022 01:30:00;25.12.2022;01:30:00;229,955
25.12.2022 01:45:00;25.12.2022;01:45:00;229,296
25.12.2022 02:00:00;25.12.2022;02:00:00;232,697
25.12.2022 02:15:00;25.12.2022;02:15:00;226,574
25.12.2022 02:30:00;25.12.2022;02:30:00;233,894
25.12.2022 02:45:00;25.12.2022;02:45:00;234,089
25.12.2022 03:00:00;25.12.2022;03:00:00;239,641
25.12.2022 03:15:00;25.12.2022;03:15:00;241,337
25.12.2022 03:30:00;25.12.2022;03:30:00;238,101
25.12.2022 03:45:00;25.12.2022;03:45:00;241,724
25.12.2022 04:00:00;25.12.2022;04:00:00;233,890
25.12.2022 04:15:00;25.12.2022;04:15:00;237,658
25.12.2022 04:30:00;25.12.2022;04:30:00;238,845
25.12.2022 04:45:00;25.12.2022;04:45:00;242,363
25.12.2022 05:00:00;25.12.2022;05:00:00;241,906
25.12.2022 05:15:00;25.12.2022;05:15:00;237,313
25.12.2022 05:30:00;25.12.2022;05:30:00;234,730
25.12.2022 05:45:00;25.12.2022;05:45:00;232,380
25.12.2022 06:00:00;25.12.2022;06:00:00;224,833
25.12.2022 06:15:00;25.12.2022;06:15:00;224,078
25.12.2022 06:30:00;25.12.2022;06:30:00;224,215
25.12.2022 06:45:00;25.12.2022;06:45:00;231,765
25.12.2022 07:00:00;25.12.2022;07:00:00;236,957
25.12.2022 07:15:00;25.12.2022;07:15:00;251,228
25.12.2022 07:30:00;25.12.2022;07:30:00;253,293
25.12.2022 07:45:00;25.12.2022;07:45:00;272,084
25.12.2022 08:00:00;25.12.2022;08:00:00;285,040
25.12.2022 08:15:00;25.12.2022;08:15:00;297,946
25.12.2022 08:30:00;25.12.2022;08:30:00;311,354
25.12.2022 08:45:00;25.12.2022;08:45:00;327,849
25.12.2022 09:00:00;25.12.2022;09:00:00;338,032
25.12.2022 09:15:00;25.12.2022;09:15:00;339,123
25.12.2022 09:30:00;25.12.2022;09:30:00;352,985
25.12.2022 09:45:00;25.12.2022;09:45:00;364,189
25.12.2022 10:00:00;25.12.2022;10:00:00;373,359
25.12.2022 10:15:00;25.12.2022;10:15:00;391,333
25.12.2022 10:30:00;25.12.2022;10:30:00;397,114
25.12.2022 10:45:00;25.12.2022;10:45:00;403,536
25.12.2022 11:00:00;25.12.2022;11:00:00;422,570
25.12.2022 11:15:00;25.12.2022;11:15:00;433,964
25.12.2022 11:30:00;25.12.2022;11:30:00;453,681
25.12.2022 11:45:00;25.12.2022;11:45:00;449,704
25.12.2022 12:00:00;25.12.2022;12:00:00;440,517
25.12.2022 12:15:00;25.12.2022;12:15:00;416,360
25.12.2022 12:30:00;25.12.2022;12:30:00;396,610
25.12.2022 12:45:00;25.12.2022;12:45:00;369,704
25.12.2022 13:00:00;25.12.2022;13:00:00;359,036
25.12.2022 13:15:00;25.12.2022;13:15:00;336,048
25.12.2022 13:30:00;25.12.2022;13:30:00;328,925
25.12.2022 13:45:00;25.12.2022;13:45:00;327,172
25.12.2022 14:00:00;25.12.2022;14:00:00;314,479
25.12.2022 14:15:00;25.12.2022;14:15:00;312,193
25.12.2022 14:30:00;25.12.2022;14:30:00;320,501
25.12.2022 14:45:00;25.12.2022;14:45:00;309,170
25.12.2022 15:00:00;25.12.2022;15:00:00;320,310
25.12.2022 15:15:00;25.12.2022;15:15:00;315,701
25.12.2022 15:30:00;25.12.2022;15:30:00;317,325
25.12.2022 15:45:00;25.12.2022;15:45:00;313,692
25.12.2022 16:00:00;25.12.2022;16:00:00;317,196
25.12.2022 16:15:00;25.12.2022;16:15:00;324,335
25.12.2022 16:30:00;25.12.2022;16:30:00;334,297
25.12.2022 16:45:00;25.12.2022;16:45:00;343,906
25.12.2022 17:00:00;25.12.2022;17:00:00;344,041
25.12.2022 17:15:00;25.12.2022;17:15:00;352,977
25.12.2022 17:30:00;25.12.2022;17:30:00;348,214
25.12.2022 17:45:00;25.12.2022;17:45:00;361,482
25.12.2022 18:00:00;25.12.2022;18:00:00;365,985
25.12.2022 18:15:00;25.12.2022;18:15:00;377,141
25.12.2022 18:30:00;25.12.2022;18:30:00;375,464
25.12.2022 18:45:00;25.12.2022;18:45:00;369,668
25.12.2022 19:00:00;25.12.2022;19:00:00;376,782
25.12.2022 19:15:00;25.12.2022;19:15:00;375,829
25.12.2022 19:30:00;25.12.2022;19:30:00;368,672
25.12.2022 19:45:00;25.12.2022;19:45:00;360,286
25.12.2022 20:00:00;25.12.2022;20:00:00;347,136
25.12.2022 20:15:00;25.12.2022;20:15:00;343,925
25.12.2022 20:30:00;25.12.2022;20:30:00;339,393
25.12.2022 20:45:00;25.12.2022;20:45:00;333,473
25.12.2022 21:00:00;25.12.2022;21:00:00;322,026
25.12.2022 21:15:00;25.12.2022;21:15:00;313,505
25.12.2022 21:30:00;25.12.2022;21:30:00;313,883
25.12.2022 21:45:00;25.12.2022;21:45:00;307,226
25.12.2022 22:00:00;25.12.2022;22:00:00;309,499
25.12.2022 22:15:00;25.12.2022;22:15:00;308,671
25.12.2022 22:30:00;25.12.2022;22:30:00;304,174
25.12.2022 22:45:00;25.12.2022;22:45:00;295,685
25.12.2022 23:00:00;25.12.2022;23:00:00;289,700
25.12.2022 23:15:00;25.12.2022;23:15:00;286,243
25.12.2022 23:30:00;25.12.2022;23:30:00;273,893
25.12.2022 23:45:00;25.12.2022;23:45:00;263,883
26.12.2022 00:00:00;26.12.2022;00:00:00;254,551
26.12.2022 00:15:00;26.12.2022;00:15:00;248,159
26.12.2022 00:30:00;26.12.2022;00:30:00;240,239
26.12.2022 00:45:00;26.12.2022;00:45:00;229,119
26.12.2022 01:00:00;26.12.2022;01:00:00;227,857
26.12.2022 01:15:00;26.12.2022;01:15:00;222,312
26.12.2022 01:30:00;26.12.2022;01:30:00;214,864
26.12.2022 01:45:00;26.12.2022;01:45:00;213,533
26.12.2022 02:00:00;26.12.2022;02:00:00;211,825
26.12.2022 02:15:00;26.12.2022;02:15:00;208,778
26.12.2022 02:30:00;26.12.2022;02:30:00;213,298
26.12.2022 02:45:00;26.12.2022;02:45:00;214,510
26.12.2022 03:00:00;26.12.2022;03:00:00;214,095
26.12.2022 03:15:00;26.12.2022;03:15:00;220,514
26.12.2022 03:30:00;26.12.2022;03:30:00;217,283
26.12.2022 03:45:00;26.12.2022;03:45:00;223,451
26.12.2022 04:00:00;26.12.2022;04:00:00;214,143
26.12.2022 04:15:00;26.12.2022;04:15:00;222,242
26.12.2022 04:30:00;26.12.2022;04:30:00;227,597
26.12.2022 04:45:00;26.12.2022;04:45:00;228,343
26.12.2022 05:00:00;26.12.2022;05:00:00;225,942
26.12.2022 05:15:00;26.12.2022;05:15:00;227,144
26.12.2022 05:30:00;26.12.2022;05:30:00;227,068
26.12.2022 05:45:00;26.12.2022;05:45:00;227,604
26.12.2022 06:00:00;26.12.2022;06:00:00;221,379
26.12.2022 06:15:00;26.12.2022;06:15:00;219,074
26.12.2022 06:30:00;26.12.2022;06:30:00;216,335
26.12.2022 06:45:00;26.12.2022;06:45:00;223,197
