DT-Index;Datum;Zeit;Wirkleistung [kW]
29.11.2018 21:45:00;29.11.2018;21:45:00;378,026
29.11.2018 22:00:00;29.11.2018;22:00:00;375,524
29.11.2018 22:15:00;29.11.2018;22:15:00;379,649
29.11.2018 22:30:00;29.11.2018;22:30:00;358,028
29.11.2018 22:45:00;29.11.2018;22:45:00;350,154
29.11.2018 23:00:00;29.11.2018;23:00:00;350,220
29.11.2018 23:15:00;29.11.2018;23:15:00;337,716
29.11.2018 23:30:00;29.11.2018;23:30:00;325,943
29.11.2018 23:45:00;29.11.2018;23:45:00;323,645
30.11.2018 00:00:00;30.11.2018;00:00:00;317,365
30.11.2018 00:15:00;30.11.2018;00:15:00;303,786
30.11.2018 00:30:00;30.11.2018;00:30:00;295,473
30.11.2018 00:45:00;30.11.2018;00:45:00;285,395
30.11.2018 01:00:00;30.11.2018;01:00:00;280,417
30.11.2018 01:15:00;30.11.2018;01:15:00;275,909
30.11.2018 01:30:00;30.11.2018;01:30:00;274,548
30.11.2018 01:45:00;30.11.2018;01:45:00;266,493
30.11.2018 02:00:00;30.11.2018;02:00:00;268,227
30.11.2018 02:15:00;30.11.2018;02:15:00;263,618
30.11.2018 02:30:00;30.11.2018;02:30:00;264,192
30.11.2018 02:45:00;30.11.2018;02:45:00;264,237
30.11.2018 03:00:00;30.11.2018;03:00:00;265,122
30.11.2018 03:15:00;30.11.2018;03:15:00;270,354
30.11.2018 03:30:00;30.11.2018;03:30:00;273,521
30.11.2018 03:45:00;30.11.2018;03:45:00;283,153
30.11.2018 04:00:00;30.11.2018;04:00:00;290,199
30.11.2018 04:15:00;30.11.2018;04:15:00;300,124
30.11.2018 04:30:00;30.11.2018;04:30:00;304,677
30.11.2018 04:45:00;30.11.2018;04:45:00;313,853
30.11.2018 05:00:00;30.11.2018;05:00:00;317,842
30.11.2018 05:15:00;30.11.2018;05:15:00;333,747
30.11.2018 05:30:00;30.11.2018;05:30:00;329,483
30.11.2018 05:45:00;30.11.2018;05:45:00;336,285
30.11.2018 06:00:00;30.11.2018;06:00:00;334,478
30.11.2018 06:15:00;30.11.2018;06:15:00;356,945
30.11.2018 06:30:00;30.11.2018;06:30:00;374,399
30.11.2018 06:45:00;30.11.2018;06:45:00;383,304
30.11.2018 07:00:00;30.11.2018;07:00:00;394,227
30.11.2018 07:15:00;30.11.2018;07:15:00;413,725
30.11.2018 07:30:00;30.11.2018;07:30:00;434,395
30.11.2018 07:45:00;30.11.2018;07:45:00;451,989
30.11.2018 08:00:00;30.11.2018;08:00:00;435,927
30.11.2018 08:15:00;30.11.2018;08:15:00;436,933
30.11.2018 08:30:00;30.11.2018;08:30:00;437,058
30.11.2018 08:45:00;30.11.2018;08:45:00;428,679
30.11.2018 09:00:00;30.11.2018;09:00:00;439,864
30.11.2018 09:15:00;30.11.2018;09:15:00;444,550
30.11.2018 09:30:00;30.11.2018;09:30:00;454,095
30.11.2018 09:45:00;30.11.2018;09:45:00;454,109
30.11.2018 10:00:00;30.11.2018;10:00:00;446,750
30.11.2018 10:15:00;30.11.2018;10:15:00;446,677
30.11.2018 10:30:00;30.11.2018;10:30:00;448,497
30.11.2018 10:45:00;30.11.2018;10:45:00;454,634
30.11.2018 11:00:00;30.11.2018;11:00:00;457,276
30.11.2018 11:15:00;30.11.2018;11:15:00;458,596
30.11.2018 11:30:00;30.11.2018;11:30:00;460,994
30.11.2018 11:45:00;30.11.2018;11:45:00;455,585
30.11.2018 12:00:00;30.11.2018;12:00:00;460,792
30.11.2018 12:15:00;30.11.2018;12:15:00;463,274
30.11.2018 12:30:00;30.11.2018;12:30:00;466,473
30.11.2018 12:45:00;30.11.2018;12:45:00;461,426
30.11.2018 13:00:00;30.11.2018;13:00:00;454,805
30.11.2018 13:15:00;30.11.2018;13:15:00;440,466
30.11.2018 13:30:00;30.11.2018;13:30:00;426,267
30.11.2018 13:45:00;30.11.2018;13:45:00;424,290
30.11.2018 14:00:00;30.11.2018;14:00:00;428,780
30.11.2018 14:15:00;30.11.2018;14:15:00;428,693
30.11.2018 14:30:00;30.11.2018;14:30:00;425,366
30.11.2018 14:45:00;30.11.2018;14:45:00;424,074
30.11.2018 15:00:00;30.11.2018;15:00:00;433,100
30.11.2018 15:15:00;30.11.2018;15:15:00;433,104
30.11.2018 15:30:00;30.11.2018;15:30:00;429,320
30.11.2018 15:45:00;30.11.2018;15:45:00;432,157
30.11.2018 16:00:00;30.11.2018;16:00:00;428,725
30.11.2018 16:15:00;30.11.2018;16:15:00;443,491
30.11.2018 16:30:00;30.11.2018;16:30:00;460,201
30.11.2018 16:45:00;30.11.2018;16:45:00;480,307
30.11.2018 17:00:00;30.11.2018;17:00:00;491,186
30.11.2018 17:15:00;30.11.2018;17:15:00;501,002
30.11.2018 17:30:00;30.11.2018;17:30:00;506,680
30.11.2018 17:45:00;30.11.2018;17:45:00;498,405
30.11.2018 18:00:00;30.11.2018;18:00:00;497,086
30.11.2018 18:15:00;30.11.2018;18:15:00;493,911
30.11.2018 18:30:00;30.11.2018;18:30:00;485,153
30.11.2018 18:45:00;30.11.2018;18:45:00;490,336
30.11.2018 19:00:00;30.11.2018;19:00:00;485,588
30.11.2018 19:15:00;30.11.2018;19:15:00;473,784
30.11.2018 19:30:00;30.11.2018;19:30:00;472,092
30.11.2018 19:45:00;30.11.2018;19:45:00;456,939
30.11.2018 20:00:00;30.11.2018;20:00:00;460,869
30.11.2018 20:15:00;30.11.2018;20:15:00;447,314
30.11.2018 20:30:00;30.11.2018;20:30:00;424,248
30.11.2018 20:45:00;30.11.2018;20:45:00;411,469
30.11.2018 21:00:00;30.11.2018;21:00:00;401,705
30.11.2018 21:15:00;30.11.2018;21:15:00;384,480
30.11.2018 21:30:00;30.11.2018;21:30:00;379,558
30.11.2018 21:45:00;30.11.2018;21:45:00;375,047
30.11.2018 22:00:00;30.11.2018;22:00:00;370,946
30.11.2018 22:15:00;30.11.2018;22:15:00;367,709
30.11.2018 22:30:00;30.11.2018;22:30:00;361,954
30.11.2018 22:45:00;30.11.2018;22:45:00;353,273
30.11.2018 23:00:00;30.11.2018;23:00:00;350,794
30.11.2018 23:15:00;30.11.2018;23:15:00;341,413
30.11.2018 23:30:00;30.11.2018;23:30:00;330,691
30.11.2018 23:45:00;30.11.2018;23:45:00;325,845
01.12.2018 00:00:00;01.12.2018;00:00:00;314,671
01.12.2018 00:15:00;01.12.2018;00:15:00;304,405
01.12.2018 00:30:00;01.12.2018;00:30:00;295,832
01.12.2018 00:45:00;01.12.2018;00:45:00;285,336
01.12.2018 01:00:00;01.12.2018;01:00:00;282,057
01.12.2018 01:15:00;01.12.2018;01:15:00;272,494
01.12.2018 01:30:00;01.12.2018;01:30:00;274,761
01.12.2018 01:45:00;01.12.2018;01:45:00;266,953
01.12.2018 02:00:00;01.12.2018;02:00:00;264,394
01.12.2018 02:15:00;01.12.2018;02:15:00;267,043
01.12.2018 02:30:00;01.12.2018;02:30:00;263,123
01.12.2018 02:45:00;01.12.2018;02:45:00;260,690
01.12.2018 03:00:00;01.12.2018;03:00:00;263,955
01.12.2018 03:15:00;01.12.2018;03:15:00;267,725
01.12.2018 03:30:00;01.12.2018;03:30:00;271,321
01.12.2018 03:45:00;01.12.2018;03:45:00;275,728
01.12.2018 04:00:00;01.12.2018;04:00:00;274,444
01.12.2018 04:15:00;01.12.2018;04:15:00;278,200
01.12.2018 04:30:00;01.12.2018;04:30:00;277,827
01.12.2018 04:45:00;01.12.2018;04:45:00;271,857
01.12.2018 05:00:00;01.12.2018;05:00:00;280,320
01.12.2018 05:15:00;01.12.2018;05:15:00;288,908
01.12.2018 05:30:00;01.12.2018;05:30:00;282,704
01.12.2018 05:45:00;01.12.2018;05:45:00;283,596
01.12.2018 06:00:00;01.12.2018;06:00:00;288,542
01.12.2018 06:15:00;01.12.2018;06:15:00;299,393
01.12.2018 06:30:00;01.12.2018;06:30:00;309,637
01.12.2018 06:45:00;01.12.2018;06:45:00;326,938
01.12.2018 07:00:00;01.12.2018;07:00:00;333,236
01.12.2018 07:15:00;01.12.2018;07:15:00;340,981
01.12.2018 07:30:00;01.12.2018;07:30:00;354,411
01.12.2018 07:45:00;01.12.2018;07:45:00;356,903
01.12.2018 08:00:00;01.12.2018;08:00:00;359,034
01.12.2018 08:15:00;01.12.2018;08:15:00;364,012
01.12.2018 08:30:00;01.12.2018;08:30:00;369,620
01.12.2018 08:45:00;01.12.2018;08:45:00;379,461
01.12.2018 09:00:00;01.12.2018;09:00:00;394,314
01.12.2018 09:15:00;01.12.2018;09:15:00;400,204
01.12.2018 09:30:00;01.12.2018;09:30:00;395,944
01.12.2018 09:45:00;01.12.2018;09:45:00;398,575
01.12.2018 10:00:00;01.12.2018;10:00:00;392,125
01.12.2018 10:15:00;01.12.2018;10:15:00;386,600
01.12.2018 10:30:00;01.12.2018;10:30:00;389,434
01.12.2018 10:45:00;01.12.2018;10:45:00;398,432
01.12.2018 11:00:00;01.12.2018;11:00:00;411,243
01.12.2018 11:15:00;01.12.2018;11:15:00;416,607
01.12.2018 11:30:00;01.12.2018;11:30:00;422,950
01.12.2018 11:45:00;01.12.2018;11:45:00;425,435
01.12.2018 12:00:00;01.12.2018;12:00:00;428,387
01.12.2018 12:15:00;01.12.2018;12:15:00;417,025
01.12.2018 12:30:00;01.12.2018;12:30:00;394,732
01.12.2018 12:45:00;01.12.2018;12:45:00;398,603
01.12.2018 13:00:00;01.12.2018;13:00:00;399,285
01.12.2018 13:15:00;01.12.2018;13:15:00;392,953
01.12.2018 13:30:00;01.12.2018;13:30:00;379,102
01.12.2018 13:45:00;01.12.2018;13:45:00;377,758
01.12.2018 14:00:00;01.12.2018;14:00:00;363,517
01.12.2018 14:15:00;01.12.2018;14:15:00;354,188
01.12.2018 14:30:00;01.12.2018;14:30:00;362,090
01.12.2018 14:45:00;01.12.2018;14:45:00;361,968
01.12.2018 15:00:00;01.12.2018;15:00:00;368,784
01.12.2018 15:15:00;01.12.2018;15:15:00;373,035
01.12.2018 15:30:00;01.12.2018;15:30:00;370,138
01.12.2018 15:45:00;01.12.2018;15:45:00;376,143
01.12.2018 16:00:00;01.12.2018;16:00:00;376,505
01.12.2018 16:15:00;01.12.2018;16:15:00;379,537
01.12.2018 16:30:00;01.12.2018;16:30:00;401,465
01.12.2018 16:45:00;01.12.2018;16:45:00;421,334
01.12.2018 17:00:00;01.12.2018;17:00:00;442,795
01.12.2018 17:15:00;01.12.2018;17:15:00;444,497
01.12.2018 17:30:00;01.12.2018;17:30:00;451,021
01.12.2018 17:45:00;01.12.2018;17:45:00;453,190
01.12.2018 18:00:00;01.12.2018;18:00:00;462,028
01.12.2018 18:15:00;01.12.2018;18:15:00;457,370
01.12.2018 18:30:00;01.12.2018;18:30:00;460,747
01.12.2018 18:45:00;01.12.2018;18:45:00;454,526
01.12.2018 19:00:00;01.12.2018;19:00:00;447,112
01.12.2018 19:15:00;01.12.2018;19:15:00;446,889
01.12.2018 19:30:00;01.12.2018;19:30:00;446,840
01.12.2018 19:45:00;01.12.2018;19:45:00;438,406
01.12.2018 20:00:00;01.12.2018;20:00:00;436,776
01.12.2018 20:15:00;01.12.2018;20:15:00;431,134
01.12.2018 20:30:00;01.12.2018;20:30:00;412,110
01.12.2018 20:45:00;01.12.2018;20:45:00;396,445
01.12.2018 21:00:00;01.12.2018;21:00:00;387,648
01.12.2018 21:15:00;01.12.2018;21:15:00;376,185
01.12.2018 21:30:00;01.12.2018;21:30:00;372,906
01.12.2018 21:45:00;01.12.2018;21:45:00;362,254
01.12.2018 22:00:00;01.12.2018;22:00:00;365,028
01.12.2018 22:15:00;01.12.2018;22:15:00;368,060
01.12.2018 22:30:00;01.12.2018;22:30:00;362,710
01.12.2018 22:45:00;01.12.2018;22:45:00;358,327
01.12.2018 23:00:00;01.12.2018;23:00:00;351,689
01.12.2018 23:15:00;01.12.2018;23:15:00;346,558
01.12.2018 23:30:00;01.12.2018;23:30:00;338,558
01.12.2018 23:45:00;01.12.2018;23:45:00;323,245
02.12.2018 00:00:00;02.12.2018;00:00:00;315,409
02.12.2018 00:15:00;02.12.2018;00:15:00;301,875
02.12.2018 00:30:00;02.12.2018;00:30:00;292,326
02.12.2018 00:45:00;02.12.2018;00:45:00;281,987
02.12.2018 01:00:00;02.12.2018;01:00:00;275,982
02.12.2018 01:15:00;02.12.2018;01:15:00;271,624
02.12.2018 01:30:00;02.12.2018;01:30:00;268,185
02.12.2018 01:45:00;02.12.2018;01:45:00;259,138
02.12.2018 02:00:00;02.12.2018;02:00:00;258,678
02.12.2018 02:15:00;02.12.2018;02:15:00;254,967
02.12.2018 02:30:00;02.12.2018;02:30:00;249,749
02.12.2018 02:45:00;02.12.2018;02:45:00;252,785
02.12.2018 03:00:00;02.12.2018;03:00:00;256,464
02.12.2018 03:15:00;02.12.2018;03:15:00;256,426
02.12.2018 03:30:00;02.12.2018;03:30:00;259,729
02.12.2018 03:45:00;02.12.2018;03:45:00;257,724
02.12.2018 04:00:00;02.12.2018;04:00:00;262,424
02.12.2018 04:15:00;02.12.2018;04:15:00;263,983
02.12.2018 04:30:00;02.12.2018;04:30:00;263,837
02.12.2018 04:45:00;02.12.2018;04:45:00;260,126
02.12.2018 05:00:00;02.12.2018;05:00:00;260,990
02.12.2018 05:15:00;02.12.2018;05:15:00;267,534
02.12.2018 05:30:00;02.12.2018;05:30:00;262,894
02.12.2018 05:45:00;02.12.2018;05:45:00;258,657
02.12.2018 06:00:00;02.12.2018;06:00:00;255,406
02.12.2018 06:15:00;02.12.2018;06:15:00;258,584
02.12.2018 06:30:00;02.12.2018;06:30:00;257,926
02.12.2018 06:45:00;02.12.2018;06:45:00;265,504
02.12.2018 07:00:00;02.12.2018;07:00:00;276,599
02.12.2018 07:15:00;02.12.2018;07:15:00;283,049
02.12.2018 07:30:00;02.12.2018;07:30:00;298,968
02.12.2018 07:45:00;02.12.2018;07:45:00;311,764
02.12.2018 08:00:00;02.12.2018;08:00:00;311,841
02.12.2018 08:15:00;02.12.2018;08:15:00;322,625
02.12.2018 08:30:00;02.12.2018;08:30:00;333,977
02.12.2018 08:45:00;02.12.2018;08:45:00;348,166
02.12.2018 09:00:00;02.12.2018;09:00:00;362,978
02.12.2018 09:15:00;02.12.2018;09:15:00;365,223
02.12.2018 09:30:00;02.12.2018;09:30:00;378,897
02.12.2018 09:45:00;02.12.2018;09:45:00;382,823
02.12.2018 10:00:00;02.12.2018;10:00:00;389,507
02.12.2018 10:15:00;02.12.2018;10:15:00;403,532
02.12.2018 10:30:00;02.12.2018;10:30:00;414,477
02.12.2018 10:45:00;02.12.2018;10:45:00;416,158
02.12.2018 11:00:00;02.12.2018;11:00:00;431,245
02.12.2018 11:15:00;02.12.2018;11:15:00;450,025
02.12.2018 11:30:00;02.12.2018;11:30:00;456,389
02.12.2018 11:45:00;02.12.2018;11:45:00;456,873
02.12.2018 12:00:00;02.12.2018;12:00:00;454,767
02.12.2018 12:15:00;02.12.2018;12:15:00;441,222
02.12.2018 12:30:00;02.12.2018;12:30:00;428,760
02.12.2018 12:45:00;02.12.2018;12:45:00;408,319
02.12.2018 13:00:00;02.12.2018;13:00:00;395,400
02.12.2018 13:15:00;02.12.2018;13:15:00;386,472
02.12.2018 13:30:00;02.12.2018;13:30:00;370,166
02.12.2018 13:45:00;02.12.2018;13:45:00;357,989
02.12.2018 14:00:00;02.12.2018;14:00:00;365,453
02.12.2018 14:15:00;02.12.2018;14:15:00;361,008
02.12.2018 14:30:00;02.12.2018;14:30:00;364,106
02.12.2018 14:45:00;02.12.2018;14:45:00;359,761
02.12.2018 15:00:00;02.12.2018;15:00:00;363,371
02.12.2018 15:15:00;02.12.2018;15:15:00;368,436
02.12.2018 15:30:00;02.12.2018;15:30:00;364,931
02.12.2018 15:45:00;02.12.2018;15:45:00;372,812
02.12.2018 16:00:00;02.12.2018;16:00:00;369,425
02.12.2018 16:15:00;02.12.2018;16:15:00;375,739
02.12.2018 16:30:00;02.12.2018;16:30:00;382,566
02.12.2018 16:45:00;02.12.2018;16:45:00;413,126
02.12.2018 17:00:00;02.12.2018;17:00:00;417,787
02.12.2018 17:15:00;02.12.2018;17:15:00;432,484
02.12.2018 17:30:00;02.12.2018;17:30:00;437,563
02.12.2018 17:45:00;02.12.2018;17:45:00;437,626
02.12.2018 18:00:00;02.12.2018;18:00:00;442,381
02.12.2018 18:15:00;02.12.2018;18:15:00;445,242
02.12.2018 18:30:00;02.12.2018;18:30:00;441,570
02.12.2018 18:45:00;02.12.2018;18:45:00;443,672
02.12.2018 19:00:00;02.12.2018;19:00:00;438,211
02.12.2018 19:15:00;02.12.2018;19:15:00;438,145
02.12.2018 19:30:00;02.12.2018;19:30:00;436,098
02.12.2018 19:45:00;02.12.2018;19:45:00;432,498
02.12.2018 20:00:00;02.12.2018;20:00:00;426,090
02.12.2018 20:15:00;02.12.2018;20:15:00;412,110
02.12.2018 20:30:00;02.12.2018;20:30:00;400,716
02.12.2018 20:45:00;02.12.2018;20:45:00;385,090
02.12.2018 21:00:00;02.12.2018;21:00:00;376,296
02.12.2018 21:15:00;02.12.2018;21:15:00;369,982
02.12.2018 21:30:00;02.12.2018;21:30:00;361,669
02.12.2018 21:45:00;02.12.2018;21:45:00;356,806
02.12.2018 22:00:00;02.12.2018;22:00:00;353,241
02.12.2018 22:15:00;02.12.2018;22:15:00;341,117
02.12.2018 22:30:00;02.12.2018;22:30:00;326,503
02.12.2018 22:45:00;02.12.2018;22:45:00;318,358
02.12.2018 23:00:00;02.12.2018;23:00:00;319,350
02.12.2018 23:15:00;02.12.2018;23:15:00;306,299
02.12.2018 23:30:00;02.12.2018;23:30:00;297,381
02.12.2018 23:45:00;02.12.2018;23:45:00;287,609
03.12.2018 00:00:00;03.12.2018;00:00:00;279,780
03.12.2018 00:15:00;03.12.2018;00:15:00;269,024
03.12.2018 00:30:00;03.12.2018;00:30:00;260,631
03.12.2018 00:45:00;03.12.2018;00:45:00;252,001
03.12.2018 01:00:00;03.12.2018;01:00:00;245,053
03.12.2018 01:15:00;03.12.2018;01:15:00;243,508
03.12.2018 01:30:00;03.12.2018;01:30:00;239,017
03.12.2018 01:45:00;03.12.2018;01:45:00;240,033
03.12.2018 02:00:00;03.12.2018;02:00:00;238,502
03.12.2018 02:15:00;03.12.2018;02:15:00;230,436
03.12.2018 02:30:00;03.12.2018;02:30:00;228,821
03.12.2018 02:45:00;03.12.2018;02:45:00;228,953
03.12.2018 03:00:00;03.12.2018;03:00:00;234,948
03.12.2018 03:15:00;03.12.2018;03:15:00;241,321
03.12.2018 03:30:00;03.12.2018;03:30:00;242,300
03.12.2018 03:45:00;03.12.2018;03:45:00;254,295
03.12.2018 04:00:00;03.12.2018;04:00:00;259,423
03.12.2018 04:15:00;03.12.2018;04:15:00;275,394
03.12.2018 04:30:00;03.12.2018;04:30:00;282,457
03.12.2018 04:45:00;03.12.2018;04:45:00;281,953
03.12.2018 05:00:00;03.12.2018;05:00:00;289,990
03.12.2018 05:15:00;03.12.2018;05:15:00;304,729
03.12.2018 05:30:00;03.12.2018;05:30:00;309,474
03.12.2018 05:45:00;03.12.2018;05:45:00;324,192
03.12.2018 06:00:00;03.12.2018;06:00:00;328,578
03.12.2018 06:15:00;03.12.2018;06:15:00;349,931
03.12.2018 06:30:00;03.12.2018;06:30:00;364,060
03.12.2018 06:45:00;03.12.2018;06:45:00;372,868
03.12.2018 07:00:00;03.12.2018;07:00:00;383,715
03.12.2018 07:15:00;03.12.2018;07:15:00;397,576
03.12.2018 07:30:00;03.12.2018;07:30:00;414,341
03.12.2018 07:45:00;03.12.2018;07:45:00;417,846
03.12.2018 08:00:00;03.12.2018;08:00:00;414,849
03.12.2018 08:15:00;03.12.2018;08:15:00;417,457
03.12.2018 08:30:00;03.12.2018;08:30:00;420,475
03.12.2018 08:45:00;03.12.2018;08:45:00;420,308
03.12.2018 09:00:00;03.12.2018;09:00:00;418,856
03.12.2018 09:15:00;03.12.2018;09:15:00;415,587
03.12.2018 09:30:00;03.12.2018;09:30:00;413,185
03.12.2018 09:45:00;03.12.2018;09:45:00;411,636
03.12.2018 10:00:00;03.12.2018;10:00:00;410,982
03.12.2018 10:15:00;03.12.2018;10:15:00;415,218
03.12.2018 10:30:00;03.12.2018;10:30:00;408,587
03.12.2018 10:45:00;03.12.2018;10:45:00;405,548
03.12.2018 11:00:00;03.12.2018;11:00:00;402,136
03.12.2018 11:15:00;03.12.2018;11:15:00;407,100
03.12.2018 11:30:00;03.12.2018;11:30:00;421,467
03.12.2018 11:45:00;03.12.2018;11:45:00;414,891
03.12.2018 12:00:00;03.12.2018;12:00:00;416,729
03.12.2018 12:15:00;03.12.2018;12:15:00;400,570
03.12.2018 12:30:00;03.12.2018;12:30:00;396,810
03.12.2018 12:45:00;03.12.2018;12:45:00;392,769
03.12.2018 13:00:00;03.12.2018;13:00:00;390,558
03.12.2018 13:15:00;03.12.2018;13:15:00;386,520
03.12.2018 13:30:00;03.12.2018;13:30:00;373,776
03.12.2018 13:45:00;03.12.2018;13:45:00;380,474
03.12.2018 14:00:00;03.12.2018;14:00:00;376,171
03.12.2018 14:15:00;03.12.2018;14:15:00;372,116
03.12.2018 14:30:00;03.12.2018;14:30:00;375,645
03.12.2018 14:45:00;03.12.2018;14:45:00;371,273
03.12.2018 15:00:00;03.12.2018;15:00:00;377,094
03.12.2018 15:15:00;03.12.2018;15:15:00;374,768
03.12.2018 15:30:00;03.12.2018;15:30:00;379,422
03.12.2018 15:45:00;03.12.2018;15:45:00;371,959
03.12.2018 16:00:00;03.12.2018;16:00:00;374,744
03.12.2018 16:15:00;03.12.2018;16:15:00;393,319
03.12.2018 16:30:00;03.12.2018;16:30:00;416,412
03.12.2018 16:45:00;03.12.2018;16:45:00;446,186
03.12.2018 17:00:00;03.12.2018;17:00:00;468,339
03.12.2018 17:15:00;03.12.2018;17:15:00;477,181
03.12.2018 17:30:00;03.12.2018;17:30:00;480,645
03.12.2018 17:45:00;03.12.2018;17:45:00;485,379
03.12.2018 18:00:00;03.12.2018;18:00:00;480,687
03.12.2018 18:15:00;03.12.2018;18:15:00;474,069
03.12.2018 18:30:00;03.12.2018;18:30:00;471,465
03.12.2018 18:45:00;03.12.2018;18:45:00;472,064
03.12.2018 19:00:00;03.12.2018;19:00:00;465,850
03.12.2018 19:15:00;03.12.2018;19:15:00;457,632
03.12.2018 19:30:00;03.12.2018;19:30:00;459,191
03.12.2018 19:45:00;03.12.2018;19:45:00;452,368
03.12.2018 20:00:00;03.12.2018;20:00:00;444,355
03.12.2018 20:15:00;03.12.2018;20:15:00;425,943
03.12.2018 20:30:00;03.12.2018;20:30:00;408,228
03.12.2018 20:45:00;03.12.2018;20:45:00;393,127
03.12.2018 21:00:00;03.12.2018;21:00:00;374,674
03.12.2018 21:15:00;03.12.2018;21:15:00;367,890
03.12.2018 21:30:00;03.12.2018;21:30:00;358,630
03.12.2018 21:45:00;03.12.2018;21:45:00;351,229
03.12.2018 22:00:00;03.12.2018;22:00:00;349,172
03.12.2018 22:15:00;03.12.2018;22:15:00;346,189
03.12.2018 22:30:00;03.12.2018;22:30:00;328,794
03.12.2018 22:45:00;03.12.2018;22:45:00;316,481
03.12.2018 23:00:00;03.12.2018;23:00:00;308,555
03.12.2018 23:15:00;03.12.2018;23:15:00;297,405
03.12.2018 23:30:00;03.12.2018;23:30:00;283,578
03.12.2018 23:45:00;03.12.2018;23:45:00;279,119
04.12.2018 00:00:00;04.12.2018;00:00:00;267,600
04.12.2018 00:15:00;04.12.2018;00:15:00;262,194
04.12.2018 00:30:00;04.12.2018;00:30:00;252,249
04.12.2018 00:45:00;04.12.2018;00:45:00;246,738
04.12.2018 01:00:00;04.12.2018;01:00:00;244,834
04.12.2018 01:15:00;04.12.2018;01:15:00;235,585
04.12.2018 01:30:00;04.12.2018;01:30:00;232,400
04.12.2018 01:45:00;04.12.2018;01:45:00;232,278
04.12.2018 02:00:00;04.12.2018;02:00:00;233,670
04.12.2018 02:15:00;04.12.2018;02:15:00;226,920
04.12.2018 02:30:00;04.12.2018;02:30:00;226,698
04.12.2018 02:45:00;04.12.2018;02:45:00;223,878
04.12.2018 03:00:00;04.12.2018;03:00:00;230,492
04.12.2018 03:15:00;04.12.2018;03:15:00;232,312
04.12.2018 03:30:00;04.12.2018;03:30:00;245,081
04.12.2018 03:45:00;04.12.2018;03:45:00;258,748
04.12.2018 04:00:00;04.12.2018;04:00:00;261,902
04.12.2018 04:15:00;04.12.2018;04:15:00;279,035
04.12.2018 04:30:00;04.12.2018;04:30:00;281,371
04.12.2018 04:45:00;04.12.2018;04:45:00;287,087
04.12.2018 05:00:00;04.12.2018;05:00:00;291,905
04.12.2018 05:15:00;04.12.2018;05:15:00;305,192
04.12.2018 05:30:00;04.12.2018;05:30:00;312,314
04.12.2018 05:45:00;04.12.2018;05:45:00;327,060
04.12.2018 06:00:00;04.12.2018;06:00:00;330,444
04.12.2018 06:15:00;04.12.2018;06:15:00;352,298
04.12.2018 06:30:00;04.12.2018;06:30:00;364,012
04.12.2018 06:45:00;04.12.2018;06:45:00;376,202
04.12.2018 07:00:00;04.12.2018;07:00:00;387,042
04.12.2018 07:15:00;04.12.2018;07:15:00;405,412
04.12.2018 07:30:00;04.12.2018;07:30:00;419,350
04.12.2018 07:45:00;04.12.2018;07:45:00;433,476
04.12.2018 08:00:00;04.12.2018;08:00:00;423,782
04.12.2018 08:15:00;04.12.2018;08:15:00;418,160
04.12.2018 08:30:00;04.12.2018;08:30:00;423,371
04.12.2018 08:45:00;04.12.2018;08:45:00;415,925
04.12.2018 09:00:00;04.12.2018;09:00:00;413,488
04.12.2018 09:15:00;04.12.2018;09:15:00;410,884
04.12.2018 09:30:00;04.12.2018;09:30:00;401,990
04.12.2018 09:45:00;04.12.2018;09:45:00;394,892
04.12.2018 10:00:00;04.12.2018;10:00:00;392,731
04.12.2018 10:15:00;04.12.2018;10:15:00;389,385
04.12.2018 10:30:00;04.12.2018;10:30:00;391,582
04.12.2018 10:45:00;04.12.2018;10:45:00;391,825
04.12.2018 11:00:00;04.12.2018;11:00:00;399,035
04.12.2018 11:15:00;04.12.2018;11:15:00;395,164
04.12.2018 11:30:00;04.12.2018;11:30:00;402,425
04.12.2018 11:45:00;04.12.2018;11:45:00;411,243
04.12.2018 12:00:00;04.12.2018;12:00:00;413,325
04.12.2018 12:15:00;04.12.2018;12:15:00;400,371
04.12.2018 12:30:00;04.12.2018;12:30:00;392,995
04.12.2018 12:45:00;04.12.2018;12:45:00;390,026
04.12.2018 13:00:00;04.12.2018;13:00:00;372,606
04.12.2018 13:15:00;04.12.2018;13:15:00;372,074
04.12.2018 13:30:00;04.12.2018;13:30:00;366,421
04.12.2018 13:45:00;04.12.2018;13:45:00;362,431
04.12.2018 14:00:00;04.12.2018;14:00:00;370,459
04.12.2018 14:15:00;04.12.2018;14:15:00;375,628
04.12.2018 14:30:00;04.12.2018;14:30:00;377,376
04.12.2018 14:45:00;04.12.2018;14:45:00;376,721
04.12.2018 15:00:00;04.12.2018;15:00:00;383,255
04.12.2018 15:15:00;04.12.2018;15:15:00;381,003
04.12.2018 15:30:00;04.12.2018;15:30:00;385,556
04.12.2018 15:45:00;04.12.2018;15:45:00;385,375
04.12.2018 16:00:00;04.12.2018;16:00:00;385,591
04.12.2018 16:15:00;04.12.2018;16:15:00;410,373
04.12.2018 16:30:00;04.12.2018;16:30:00;420,259
04.12.2018 16:45:00;04.12.2018;16:45:00;456,159
04.12.2018 17:00:00;04.12.2018;17:00:00;464,291
04.12.2018 17:15:00;04.12.2018;17:15:00;478,267
04.12.2018 17:30:00;04.12.2018;17:30:00;482,866
04.12.2018 17:45:00;04.12.2018;17:45:00;481,881
