DT-Index;Datum;Zeit;Wirkleistung [kW]
09.12.2018 13:45:00;09.12.2018;13:45:00;4420,063
09.12.2018 14:00:00;09.12.2018;14:00:00;4388,161
09.12.2018 14:15:00;09.12.2018;14:15:00;4297,830
09.12.2018 14:30:00;09.12.2018;14:30:00;4083,490
09.12.2018 14:45:00;09.12.2018;14:45:00;4117,788
09.12.2018 15:00:00;09.12.2018;15:00:00;4255,853
09.12.2018 15:15:00;09.12.2018;15:15:00;4233,995
09.12.2018 15:30:00;09.12.2018;15:30:00;4239,412
09.12.2018 15:45:00;09.12.2018;15:45:00;4291,138
09.12.2018 16:00:00;09.12.2018;16:00:00;4303,332
09.12.2018 16:15:00;09.12.2018;16:15:00;4267,637
09.12.2018 16:30:00;09.12.2018;16:30:00;4567,017
09.12.2018 16:45:00;09.12.2018;16:45:00;4858,425
09.12.2018 17:00:00;09.12.2018;17:00:00;5125,773
09.12.2018 17:15:00;09.12.2018;17:15:00;5242,050
09.12.2018 17:30:00;09.12.2018;17:30:00;5207,400
09.12.2018 17:45:00;09.12.2018;17:45:00;5291,550
09.12.2018 18:00:00;09.12.2018;18:00:00;5346,000
09.12.2018 18:15:00;09.12.2018;18:15:00;5457,375
09.12.2018 18:30:00;09.12.2018;18:30:00;5457,375
09.12.2018 18:45:00;09.12.2018;18:45:00;5405,400
09.12.2018 19:00:00;09.12.2018;19:00:00;5457,375
09.12.2018 19:15:00;09.12.2018;19:15:00;5343,525
09.12.2018 19:30:00;09.12.2018;19:30:00;5442,525
09.12.2018 19:45:00;09.12.2018;19:45:00;5294,025
09.12.2018 20:00:00;09.12.2018;20:00:00;5140,575
09.12.2018 20:15:00;09.12.2018;20:15:00;5063,850
09.12.2018 20:30:00;09.12.2018;20:30:00;4878,225
09.12.2018 20:45:00;09.12.2018;20:45:00;4700,025
09.12.2018 21:00:00;09.12.2018;21:00:00;4591,125
09.12.2018 21:15:00;09.12.2018;21:15:00;4504,500
09.12.2018 21:30:00;09.12.2018;21:30:00;4306,500
09.12.2018 21:45:00;09.12.2018;21:45:00;4284,225
09.12.2018 22:00:00;09.12.2018;22:00:00;4271,850
09.12.2018 22:15:00;09.12.2018;22:15:00;4200,075
09.12.2018 22:30:00;09.12.2018;22:30:00;4125,825
09.12.2018 22:45:00;09.12.2018;22:45:00;3994,650
09.12.2018 23:00:00;09.12.2018;23:00:00;3997,125
09.12.2018 23:15:00;09.12.2018;23:15:00;3947,625
09.12.2018 23:30:00;09.12.2018;23:30:00;3826,350
09.12.2018 23:45:00;09.12.2018;23:45:00;3757,050
10.12.2018 00:00:00;10.12.2018;00:00:00;3566,475
10.12.2018 00:15:00;10.12.2018;00:15:00;3435,324
10.12.2018 00:30:00;10.12.2018;00:30:00;3393,225
10.12.2018 00:45:00;10.12.2018;00:45:00;3336,300
10.12.2018 01:00:00;10.12.2018;01:00:00;3361,050
10.12.2018 01:15:00;10.12.2018;01:15:00;3237,300
10.12.2018 01:30:00;10.12.2018;01:30:00;3219,975
10.12.2018 01:45:00;10.12.2018;01:45:00;3088,800
10.12.2018 02:00:00;10.12.2018;02:00:00;3076,425
10.12.2018 02:15:00;10.12.2018;02:15:00;3007,149
10.12.2018 02:30:00;10.12.2018;02:30:00;3138,324
10.12.2018 02:45:00;10.12.2018;02:45:00;3175,425
10.12.2018 03:00:00;10.12.2018;03:00:00;3190,299
10.12.2018 03:15:00;10.12.2018;03:15:00;3281,850
10.12.2018 03:30:00;10.12.2018;03:30:00;3338,775
10.12.2018 03:45:00;10.12.2018;03:45:00;3356,148
10.12.2018 04:00:00;10.12.2018;04:00:00;3445,319
10.12.2018 04:15:00;10.12.2018;04:15:00;3504,695
10.12.2018 04:30:00;10.12.2018;04:30:00;3653,124
10.12.2018 04:45:00;10.12.2018;04:45:00;3722,400
10.12.2018 05:00:00;10.12.2018;05:00:00;3912,975
10.12.2018 05:15:00;10.12.2018;05:15:00;4066,425
10.12.2018 05:30:00;10.12.2018;05:30:00;4346,100
10.12.2018 05:45:00;10.12.2018;05:45:00;4445,100
10.12.2018 06:00:00;10.12.2018;06:00:00;4549,074
10.12.2018 06:15:00;10.12.2018;06:15:00;4789,244
10.12.2018 06:30:00;10.12.2018;06:30:00;4964,850
10.12.2018 06:45:00;10.12.2018;06:45:00;5199,999
10.12.2018 07:00:00;10.12.2018;07:00:00;5247,095
10.12.2018 07:15:00;10.12.2018;07:15:00;5459,874
10.12.2018 07:30:00;10.12.2018;07:30:00;5774,175
10.12.2018 07:45:00;10.12.2018;07:45:00;5890,500
10.12.2018 08:00:00;10.12.2018;08:00:00;5915,250
10.12.2018 08:15:00;10.12.2018;08:15:00;5769,510
10.12.2018 08:30:00;10.12.2018;08:30:00;5737,739
10.12.2018 08:45:00;10.12.2018;08:45:00;5721,342
10.12.2018 09:00:00;10.12.2018;09:00:00;5565,958
10.12.2018 09:15:00;10.12.2018;09:15:00;5589,127
10.12.2018 09:30:00;10.12.2018;09:30:00;5552,360
10.12.2018 09:45:00;10.12.2018;09:45:00;5504,676
10.12.2018 10:00:00;10.12.2018;10:00:00;5460,969
10.12.2018 10:15:00;10.12.2018;10:15:00;5669,512
10.12.2018 10:30:00;10.12.2018;10:30:00;5613,695
10.12.2018 10:45:00;10.12.2018;10:45:00;5537,204
10.12.2018 11:00:00;10.12.2018;11:00:00;5625,066
10.12.2018 11:15:00;10.12.2018;11:15:00;5612,095
10.12.2018 11:30:00;10.12.2018;11:30:00;5598,563
10.12.2018 11:45:00;10.12.2018;11:45:00;5606,398
10.12.2018 12:00:00;10.12.2018;12:00:00;5750,110
10.12.2018 12:15:00;10.12.2018;12:15:00;5704,891
10.12.2018 12:30:00;10.12.2018;12:30:00;5655,773
10.12.2018 12:45:00;10.12.2018;12:45:00;5758,273
10.12.2018 13:00:00;10.12.2018;13:00:00;5768,863
10.12.2018 13:15:00;10.12.2018;13:15:00;5581,119
10.12.2018 13:30:00;10.12.2018;13:30:00;5566,696
10.12.2018 13:45:00;10.12.2018;13:45:00;5585,155
10.12.2018 14:00:00;10.12.2018;14:00:00;5563,480
10.12.2018 14:15:00;10.12.2018;14:15:00;5489,522
10.12.2018 14:30:00;10.12.2018;14:30:00;5237,500
10.12.2018 14:45:00;10.12.2018;14:45:00;5139,073
10.12.2018 15:00:00;10.12.2018;15:00:00;5284,414
10.12.2018 15:15:00;10.12.2018;15:15:00;5274,354
10.12.2018 15:30:00;10.12.2018;15:30:00;5213,123
10.12.2018 15:45:00;10.12.2018;15:45:00;5287,875
10.12.2018 16:00:00;10.12.2018;16:00:00;5408,813
10.12.2018 16:15:00;10.12.2018;16:15:00;5492,310
10.12.2018 16:30:00;10.12.2018;16:30:00;5645,475
10.12.2018 16:45:00;10.12.2018;16:45:00;5870,700
10.12.2018 17:00:00;10.12.2018;17:00:00;6056,325
10.12.2018 17:15:00;10.12.2018;17:15:00;6296,400
10.12.2018 17:30:00;10.12.2018;17:30:00;6170,175
10.12.2018 17:45:00;10.12.2018;17:45:00;6316,200
10.12.2018 18:00:00;10.12.2018;18:00:00;6306,300
10.12.2018 18:15:00;10.12.2018;18:15:00;6157,800
10.12.2018 18:30:00;10.12.2018;18:30:00;6165,225
10.12.2018 18:45:00;10.12.2018;18:45:00;6078,600
10.12.2018 19:00:00;10.12.2018;19:00:00;6051,375
10.12.2018 19:15:00;10.12.2018;19:15:00;5989,500
10.12.2018 19:30:00;10.12.2018;19:30:00;5712,300
10.12.2018 19:45:00;10.12.2018;19:45:00;5759,325
10.12.2018 20:00:00;10.12.2018;20:00:00;5623,200
10.12.2018 20:15:00;10.12.2018;20:15:00;5544,000
10.12.2018 20:30:00;10.12.2018;20:30:00;5301,450
10.12.2018 20:45:00;10.12.2018;20:45:00;5197,500
10.12.2018 21:00:00;10.12.2018;21:00:00;5093,550
10.12.2018 21:15:00;10.12.2018;21:15:00;4907,925
10.12.2018 21:30:00;10.12.2018;21:30:00;4692,600
10.12.2018 21:45:00;10.12.2018;21:45:00;4640,625
10.12.2018 22:00:00;10.12.2018;22:00:00;4657,950
10.12.2018 22:15:00;10.12.2018;22:15:00;4546,575
10.12.2018 22:30:00;10.12.2018;22:30:00;4299,075
10.12.2018 22:45:00;10.12.2018;22:45:00;4266,900
10.12.2018 23:00:00;10.12.2018;23:00:00;4120,875
10.12.2018 23:15:00;10.12.2018;23:15:00;4036,725
10.12.2018 23:30:00;10.12.2018;23:30:00;3957,525
10.12.2018 23:45:00;10.12.2018;23:45:00;3826,350
11.12.2018 00:00:00;11.12.2018;00:00:00;3714,975
11.12.2018 00:15:00;11.12.2018;00:15:00;3729,825
11.12.2018 00:30:00;11.12.2018;00:30:00;3606,075
11.12.2018 00:45:00;11.12.2018;00:45:00;3512,025
11.12.2018 01:00:00;11.12.2018;01:00:00;3487,275
11.12.2018 01:15:00;11.12.2018;01:15:00;3435,300
11.12.2018 01:30:00;11.12.2018;01:30:00;3422,925
11.12.2018 01:45:00;11.12.2018;01:45:00;3437,775
11.12.2018 02:00:00;11.12.2018;02:00:00;3395,700
11.12.2018 02:15:00;11.12.2018;02:15:00;3455,100
11.12.2018 02:30:00;11.12.2018;02:30:00;3457,575
11.12.2018 02:45:00;11.12.2018;02:45:00;3415,500
11.12.2018 03:00:00;11.12.2018;03:00:00;3519,450
11.12.2018 03:15:00;11.12.2018;03:15:00;3549,150
11.12.2018 03:30:00;11.12.2018;03:30:00;3539,250
11.12.2018 03:45:00;11.12.2018;03:45:00;3546,675
11.12.2018 04:00:00;11.12.2018;04:00:00;3544,200
11.12.2018 04:15:00;11.12.2018;04:15:00;3727,350
11.12.2018 04:30:00;11.12.2018;04:30:00;3818,925
11.12.2018 04:45:00;11.12.2018;04:45:00;3997,125
11.12.2018 05:00:00;11.12.2018;05:00:00;4024,350
11.12.2018 05:15:00;11.12.2018;05:15:00;4222,350
11.12.2018 05:30:00;11.12.2018;05:30:00;4318,875
11.12.2018 05:45:00;11.12.2018;05:45:00;4398,075
11.12.2018 06:00:00;11.12.2018;06:00:00;4657,950
11.12.2018 06:15:00;11.12.2018;06:15:00;4888,125
11.12.2018 06:30:00;11.12.2018;06:30:00;5041,575
11.12.2018 06:45:00;11.12.2018;06:45:00;5294,025
11.12.2018 07:00:00;11.12.2018;07:00:00;5467,275
11.12.2018 07:15:00;11.12.2018;07:15:00;5680,125
11.12.2018 07:30:00;11.12.2018;07:30:00;5927,625
11.12.2018 07:45:00;11.12.2018;07:45:00;6014,250
11.12.2018 08:00:00;11.12.2018;08:00:00;5910,300
11.12.2018 08:15:00;11.12.2018;08:15:00;5841,000
11.12.2018 08:30:00;11.12.2018;08:30:00;5793,935
11.12.2018 08:45:00;11.12.2018;08:45:00;5867,474
11.12.2018 09:00:00;11.12.2018;09:00:00;5720,398
11.12.2018 09:15:00;11.12.2018;09:15:00;5713,882
11.12.2018 09:30:00;11.12.2018;09:30:00;5724,831
11.12.2018 09:45:00;11.12.2018;09:45:00;5670,784
11.12.2018 10:00:00;11.12.2018;10:00:00;5680,665
11.12.2018 10:15:00;11.12.2018;10:15:00;5811,613
11.12.2018 10:30:00;11.12.2018;10:30:00;5737,498
11.12.2018 10:45:00;11.12.2018;10:45:00;5741,383
11.12.2018 11:00:00;11.12.2018;11:00:00;5721,259
11.12.2018 11:15:00;11.12.2018;11:15:00;5698,047
11.12.2018 11:30:00;11.12.2018;11:30:00;5828,518
11.12.2018 11:45:00;11.12.2018;11:45:00;5886,187
11.12.2018 12:00:00;11.12.2018;12:00:00;5952,160
11.12.2018 12:15:00;11.12.2018;12:15:00;5875,472
11.12.2018 12:30:00;11.12.2018;12:30:00;5796,073
11.12.2018 12:45:00;11.12.2018;12:45:00;5841,070
11.12.2018 13:00:00;11.12.2018;13:00:00;5823,716
11.12.2018 13:15:00;11.12.2018;13:15:00;5754,539
11.12.2018 13:30:00;11.12.2018;13:30:00;5704,316
11.12.2018 13:45:00;11.12.2018;13:45:00;5721,894
11.12.2018 14:00:00;11.12.2018;14:00:00;5752,891
11.12.2018 14:15:00;11.12.2018;14:15:00;5741,837
11.12.2018 14:30:00;11.12.2018;14:30:00;5686,610
11.12.2018 14:45:00;11.12.2018;14:45:00;5556,825
11.12.2018 15:00:00;11.12.2018;15:00:00;5647,695
11.12.2018 15:15:00;11.12.2018;15:15:00;5664,719
11.12.2018 15:30:00;11.12.2018;15:30:00;5687,693
11.12.2018 15:45:00;11.12.2018;15:45:00;5677,381
11.12.2018 16:00:00;11.12.2018;16:00:00;5675,223
11.12.2018 16:15:00;11.12.2018;16:15:00;5759,325
11.12.2018 16:30:00;11.12.2018;16:30:00;5841,000
11.12.2018 16:45:00;11.12.2018;16:45:00;6073,650
11.12.2018 17:00:00;11.12.2018;17:00:00;6214,725
11.12.2018 17:15:00;11.12.2018;17:15:00;6343,425
11.12.2018 17:30:00;11.12.2018;17:30:00;6385,500
11.12.2018 17:45:00;11.12.2018;17:45:00;6363,225
11.12.2018 18:00:00;11.12.2018;18:00:00;6430,050
11.12.2018 18:15:00;11.12.2018;18:15:00;6385,500
11.12.2018 18:30:00;11.12.2018;18:30:00;6296,400
11.12.2018 18:45:00;11.12.2018;18:45:00;6222,150
11.12.2018 19:00:00;11.12.2018;19:00:00;6120,675
11.12.2018 19:15:00;11.12.2018;19:15:00;6081,075
11.12.2018 19:30:00;11.12.2018;19:30:00;5947,425
11.12.2018 19:45:00;11.12.2018;19:45:00;5801,400
11.12.2018 20:00:00;11.12.2018;20:00:00;5746,950
11.12.2018 20:15:00;11.12.2018;20:15:00;5576,175
11.12.2018 20:30:00;11.12.2018;20:30:00;5445,000
11.12.2018 20:45:00;11.12.2018;20:45:00;5237,100
11.12.2018 21:00:00;11.12.2018;21:00:00;5138,100
11.12.2018 21:15:00;11.12.2018;21:15:00;4977,225
11.12.2018 21:30:00;11.12.2018;21:30:00;4818,825
11.12.2018 21:45:00;11.12.2018;21:45:00;4690,125
11.12.2018 22:00:00;11.12.2018;22:00:00;4660,425
11.12.2018 22:15:00;11.12.2018;22:15:00;4628,250
11.12.2018 22:30:00;11.12.2018;22:30:00;4445,100
11.12.2018 22:45:00;11.12.2018;22:45:00;4353,525
11.12.2018 23:00:00;11.12.2018;23:00:00;4257,000
11.12.2018 23:15:00;11.12.2018;23:15:00;4123,350
11.12.2018 23:30:00;11.12.2018;23:30:00;4054,050
11.12.2018 23:45:00;11.12.2018;23:45:00;3912,975
12.12.2018 00:00:00;12.12.2018;00:00:00;3828,825
12.12.2018 00:15:00;12.12.2018;00:15:00;3762,000
12.12.2018 00:30:00;12.12.2018;00:30:00;3667,950
12.12.2018 00:45:00;12.12.2018;00:45:00;3613,500
12.12.2018 01:00:00;12.12.2018;01:00:00;3531,825
12.12.2018 01:15:00;12.12.2018;01:15:00;3531,825
12.12.2018 01:30:00;12.12.2018;01:30:00;3437,775
12.12.2018 01:45:00;12.12.2018;01:45:00;3420,450
12.12.2018 02:00:00;12.12.2018;02:00:00;3417,975
12.12.2018 02:15:00;12.12.2018;02:15:00;3430,350
12.12.2018 02:30:00;12.12.2018;02:30:00;3395,700
12.12.2018 02:45:00;12.12.2018;02:45:00;3427,875
12.12.2018 03:00:00;12.12.2018;03:00:00;3472,425
12.12.2018 03:15:00;12.12.2018;03:15:00;3509,550
12.12.2018 03:30:00;12.12.2018;03:30:00;3554,100
12.12.2018 03:45:00;12.12.2018;03:45:00;3561,525
12.12.2018 04:00:00;12.12.2018;04:00:00;3596,175
12.12.2018 04:15:00;12.12.2018;04:15:00;3910,500
12.12.2018 04:30:00;12.12.2018;04:30:00;3960,000
12.12.2018 04:45:00;12.12.2018;04:45:00;3977,325
12.12.2018 05:00:00;12.12.2018;05:00:00;4128,300
12.12.2018 05:15:00;12.12.2018;05:15:00;4348,575
12.12.2018 05:30:00;12.12.2018;05:30:00;4358,475
12.12.2018 05:45:00;12.12.2018;05:45:00;4358,475
12.12.2018 06:00:00;12.12.2018;06:00:00;4576,275
12.12.2018 06:15:00;12.12.2018;06:15:00;4885,650
12.12.2018 06:30:00;12.12.2018;06:30:00;5118,300
12.12.2018 06:45:00;12.12.2018;06:45:00;5244,525
12.12.2018 07:00:00;12.12.2018;07:00:00;5464,800
12.12.2018 07:15:00;12.12.2018;07:15:00;5588,550
12.12.2018 07:30:00;12.12.2018;07:30:00;5709,825
12.12.2018 07:45:00;12.12.2018;07:45:00;5917,725
12.12.2018 08:00:00;12.12.2018;08:00:00;6048,900
12.12.2018 08:15:00;12.12.2018;08:15:00;6041,475
12.12.2018 08:30:00;12.12.2018;08:30:00;5937,525
12.12.2018 08:45:00;12.12.2018;08:45:00;5807,029
12.12.2018 09:00:00;12.12.2018;09:00:00;5738,399
12.12.2018 09:15:00;12.12.2018;09:15:00;5751,406
12.12.2018 09:30:00;12.12.2018;09:30:00;5734,902
12.12.2018 09:45:00;12.12.2018;09:45:00;5792,457
12.12.2018 10:00:00;12.12.2018;10:00:00;5817,128
12.12.2018 10:15:00;12.12.2018;10:15:00;5798,569
12.12.2018 10:30:00;12.12.2018;10:30:00;5780,930
12.12.2018 10:45:00;12.12.2018;10:45:00;5820,040
12.12.2018 11:00:00;12.12.2018;11:00:00;5730,252
12.12.2018 11:15:00;12.12.2018;11:15:00;5846,013
12.12.2018 11:30:00;12.12.2018;11:30:00;5925,070
12.12.2018 11:45:00;12.12.2018;11:45:00;6009,362
12.12.2018 12:00:00;12.12.2018;12:00:00;5978,416
12.12.2018 12:15:00;12.12.2018;12:15:00;5906,096
12.12.2018 12:30:00;12.12.2018;12:30:00;5886,711
12.12.2018 12:45:00;12.12.2018;12:45:00;5828,215
12.12.2018 13:00:00;12.12.2018;13:00:00;5746,364
12.12.2018 13:15:00;12.12.2018;13:15:00;5664,927
12.12.2018 13:30:00;12.12.2018;13:30:00;5651,960
12.12.2018 13:45:00;12.12.2018;13:45:00;5636,151
12.12.2018 14:00:00;12.12.2018;14:00:00;5602,455
12.12.2018 14:15:00;12.12.2018;14:15:00;5565,755
12.12.2018 14:30:00;12.12.2018;14:30:00;5442,057
12.12.2018 14:45:00;12.12.2018;14:45:00;5426,861
12.12.2018 15:00:00;12.12.2018;15:00:00;5562,893
12.12.2018 15:15:00;12.12.2018;15:15:00;5571,176
12.12.2018 15:30:00;12.12.2018;15:30:00;5604,852
12.12.2018 15:45:00;12.12.2018;15:45:00;5579,516
12.12.2018 16:00:00;12.12.2018;16:00:00;5571,320
12.12.2018 16:15:00;12.12.2018;16:15:00;5823,675
12.12.2018 16:30:00;12.12.2018;16:30:00;5836,050
12.12.2018 16:45:00;12.12.2018;16:45:00;6043,950
12.12.2018 17:00:00;12.12.2018;17:00:00;6138,000
12.12.2018 17:15:00;12.12.2018;17:15:00;6259,275
12.12.2018 17:30:00;12.12.2018;17:30:00;6397,875
12.12.2018 17:45:00;12.12.2018;17:45:00;6365,700
12.12.2018 18:00:00;12.12.2018;18:00:00;6430,050
12.12.2018 18:15:00;12.12.2018;18:15:00;6405,300
12.12.2018 18:30:00;12.12.2018;18:30:00;6224,625
12.12.2018 18:45:00;12.12.2018;18:45:00;6172,650
12.12.2018 19:00:00;12.12.2018;19:00:00;6135,525
12.12.2018 19:15:00;12.12.2018;19:15:00;5959,800
12.12.2018 19:30:00;12.12.2018;19:30:00;5910,300
12.12.2018 19:45:00;12.12.2018;19:45:00;5818,725
12.12.2018 20:00:00;12.12.2018;20:00:00;5784,075
12.12.2018 20:15:00;12.12.2018;20:15:00;5685,075
12.12.2018 20:30:00;12.12.2018;20:30:00;5422,725
12.12.2018 20:45:00;12.12.2018;20:45:00;5219,775
12.12.2018 21:00:00;12.12.2018;21:00:00;5100,975
12.12.2018 21:15:00;12.12.2018;21:15:00;4972,275
12.12.2018 21:30:00;12.12.2018;21:30:00;4833,675
12.12.2018 21:45:00;12.12.2018;21:45:00;4672,800
12.12.2018 22:00:00;12.12.2018;22:00:00;4682,700
12.12.2018 22:15:00;12.12.2018;22:15:00;4630,725
12.12.2018 22:30:00;12.12.2018;22:30:00;4511,925
12.12.2018 22:45:00;12.12.2018;22:45:00;4380,750
12.12.2018 23:00:00;12.12.2018;23:00:00;4257,000
12.12.2018 23:15:00;12.12.2018;23:15:00;4217,400
12.12.2018 23:30:00;12.12.2018;23:30:00;4096,125
12.12.2018 23:45:00;12.12.2018;23:45:00;3972,375
13.12.2018 00:00:00;13.12.2018;00:00:00;3851,100
13.12.2018 00:15:00;13.12.2018;00:15:00;3796,650
13.12.2018 00:30:00;13.12.2018;00:30:00;3682,800
13.12.2018 00:45:00;13.12.2018;00:45:00;3588,750
13.12.2018 01:00:00;13.12.2018;01:00:00;3541,725
13.12.2018 01:15:00;13.12.2018;01:15:00;3566,475
13.12.2018 01:30:00;13.12.2018;01:30:00;3499,650
13.12.2018 01:45:00;13.12.2018;01:45:00;3524,400
13.12.2018 02:00:00;13.12.2018;02:00:00;3539,250
13.12.2018 02:15:00;13.12.2018;02:15:00;3680,325
13.12.2018 02:30:00;13.12.2018;02:30:00;3655,575
13.12.2018 02:45:00;13.12.2018;02:45:00;3598,650
13.12.2018 03:00:00;13.12.2018;03:00:00;3640,725
13.12.2018 03:15:00;13.12.2018;03:15:00;3739,725
13.12.2018 03:30:00;13.12.2018;03:30:00;3727,350
13.12.2018 03:45:00;13.12.2018;03:45:00;3677,850
13.12.2018 04:00:00;13.12.2018;04:00:00;3828,825
13.12.2018 04:15:00;13.12.2018;04:15:00;4049,100
13.12.2018 04:30:00;13.12.2018;04:30:00;3994,650
13.12.2018 04:45:00;13.12.2018;04:45:00;4106,025
13.12.2018 05:00:00;13.12.2018;05:00:00;4232,250
13.12.2018 05:15:00;13.12.2018;05:15:00;4499,550
13.12.2018 05:30:00;13.12.2018;05:30:00;4539,150
13.12.2018 05:45:00;13.12.2018;05:45:00;4657,950
13.12.2018 06:00:00;13.12.2018;06:00:00;4729,725
13.12.2018 06:15:00;13.12.2018;06:15:00;4930,200
13.12.2018 06:30:00;13.12.2018;06:30:00;5182,650
13.12.2018 06:45:00;13.12.2018;06:45:00;5254,425
13.12.2018 07:00:00;13.12.2018;07:00:00;5328,675
13.12.2018 07:15:00;13.12.2018;07:15:00;5526,675
13.12.2018 07:30:00;13.12.2018;07:30:00;5751,900
13.12.2018 07:45:00;13.12.2018;07:45:00;5974,650
13.12.2018 08:00:00;13.12.2018;08:00:00;6053,850
13.12.2018 08:15:00;13.12.2018;08:15:00;6014,250
13.12.2018 08:30:00;13.12.2018;08:30:00;6019,200
13.12.2018 08:45:00;13.12.2018;08:45:00;5957,325
13.12.2018 09:00:00;13.12.2018;09:00:00;5937,620
13.12.2018 09:15:00;13.12.2018;09:15:00;6017,343
13.12.2018 09:30:00;13.12.2018;09:30:00;6000,597
13.12.2018 09:45:00;13.12.2018;09:45:00;5943,475
13.12.2018 10:00:00;13.12.2018;10:00:00;5911,225
13.12.2018 10:15:00;13.12.2018;10:15:00;6057,270
13.12.2018 10:30:00;13.12.2018;10:30:00;6111,892
13.12.2018 10:45:00;13.12.2018;10:45:00;6111,599
13.12.2018 11:00:00;13.12.2018;11:00:00;6010,094
13.12.2018 11:15:00;13.12.2018;11:15:00;6124,987
13.12.2018 11:30:00;13.12.2018;11:30:00;6143,329
13.12.2018 11:45:00;13.12.2018;11:45:00;6037,039
13.12.2018 12:00:00;13.12.2018;12:00:00;6142,702
13.12.2018 12:15:00;13.12.2018;12:15:00;6076,963
13.12.2018 12:30:00;13.12.2018;12:30:00;6039,432
13.12.2018 12:45:00;13.12.2018;12:45:00;5989,074
13.12.2018 13:00:00;13.12.2018;13:00:00;5857,567
13.12.2018 13:15:00;13.12.2018;13:15:00;5639,103
13.12.2018 13:30:00;13.12.2018;13:30:00;5626,071
13.12.2018 13:45:00;13.12.2018;13:45:00;5626,602
13.12.2018 14:00:00;13.12.2018;14:00:00;5630,186
13.12.2018 14:15:00;13.12.2018;14:15:00;5605,081
13.12.2018 14:30:00;13.12.2018;14:30:00;5585,976
13.12.2018 14:45:00;13.12.2018;14:45:00;5505,352
13.12.2018 15:00:00;13.12.2018;15:00:00;5616,991
13.12.2018 15:15:00;13.12.2018;15:15:00;5686,413
13.12.2018 15:30:00;13.12.2018;15:30:00;5716,465
13.12.2018 15:45:00;13.12.2018;15:45:00;5727,150
13.12.2018 16:00:00;13.12.2018;16:00:00;5811,300
13.12.2018 16:15:00;13.12.2018;16:15:00;5937,525
13.12.2018 16:30:00;13.12.2018;16:30:00;6170,175
13.12.2018 16:45:00;13.12.2018;16:45:00;6246,900
13.12.2018 17:00:00;13.12.2018;17:00:00;6328,575
13.12.2018 17:15:00;13.12.2018;17:15:00;6439,950
13.12.2018 17:30:00;13.12.2018;17:30:00;6499,350
13.12.2018 17:45:00;13.12.2018;17:45:00;6482,025
13.12.2018 18:00:00;13.12.2018;18:00:00;6499,350
13.12.2018 18:15:00;13.12.2018;18:15:00;6281,550
13.12.2018 18:30:00;13.12.2018;18:30:00;6227,100
13.12.2018 18:45:00;13.12.2018;18:45:00;6150,375
13.12.2018 19:00:00;13.12.2018;19:00:00;6165,225
13.12.2018 19:15:00;13.12.2018;19:15:00;6001,875
13.12.2018 19:30:00;13.12.2018;19:30:00;5925,150
13.12.2018 19:45:00;13.12.2018;19:45:00;5853,375
13.12.2018 20:00:00;13.12.2018;20:00:00;5828,625
13.12.2018 20:15:00;13.12.2018;20:15:00;5600,925
13.12.2018 20:30:00;13.12.2018;20:30:00;5427,675
13.12.2018 20:45:00;13.12.2018;20:45:00;5279,175
13.12.2018 21:00:00;13.12.2018;21:00:00;5175,225
13.12.2018 21:15:00;13.12.2018;21:15:00;4957,425
13.12.2018 21:30:00;13.12.2018;21:30:00;4910,400
13.12.2018 21:45:00;13.12.2018;21:45:00;4781,700
13.12.2018 22:00:00;13.12.2018;22:00:00;4789,125
13.12.2018 22:15:00;13.12.2018;22:15:00;4685,175
13.12.2018 22:30:00;13.12.2018;22:30:00;4457,475
13.12.2018 22:45:00;13.12.2018;22:45:00;4405,500
13.12.2018 23:00:00;13.12.2018;23:00:00;4360,950
13.12.2018 23:15:00;13.12.2018;23:15:00;4266,900
13.12.2018 23:30:00;13.12.2018;23:30:00;4182,750
13.12.2018 23:45:00;13.12.2018;23:45:00;4063,950
14.12.2018 00:00:00;14.12.2018;00:00:00;4021,875
14.12.2018 00:15:00;14.12.2018;00:15:00;3994,650
14.12.2018 00:30:00;14.12.2018;00:30:00;3937,725
14.12.2018 00:45:00;14.12.2018;00:45:00;3779,325
14.12.2018 01:00:00;14.12.2018;01:00:00;3742,200
14.12.2018 01:15:00;14.12.2018;01:15:00;3717,450
14.12.2018 01:30:00;14.12.2018;01:30:00;3685,275
14.12.2018 01:45:00;14.12.2018;01:45:00;3620,925
14.12.2018 02:00:00;14.12.2018;02:00:00;3655,575
14.12.2018 02:15:00;14.12.2018;02:15:00;3660,525
14.12.2018 02:30:00;14.12.2018;02:30:00;3702,600
14.12.2018 02:45:00;14.12.2018;02:45:00;3675,375
14.12.2018 03:00:00;14.12.2018;03:00:00;3727,350
14.12.2018 03:15:00;14.12.2018;03:15:00;3752,100
14.12.2018 03:30:00;14.12.2018;03:30:00;3707,550
14.12.2018 03:45:00;14.12.2018;03:45:00;3762,000
14.12.2018 04:00:00;14.12.2018;04:00:00;3856,050
14.12.2018 04:15:00;14.12.2018;04:15:00;4098,600
14.12.2018 04:30:00;14.12.2018;04:30:00;4056,525
14.12.2018 04:45:00;14.12.2018;04:45:00;4056,525
14.12.2018 05:00:00;14.12.2018;05:00:00;4197,600
14.12.2018 05:15:00;14.12.2018;05:15:00;4360,950
14.12.2018 05:30:00;14.12.2018;05:30:00;4425,300
14.12.2018 05:45:00;14.12.2018;05:45:00;4568,850
14.12.2018 06:00:00;14.12.2018;06:00:00;4729,725
