DT-Index;Datum;Zeit;Wirkleistung [kW]
05.11.2021 21:30:00;05.11.2021;21:30:00;3290,190
05.11.2021 21:45:00;05.11.2021;21:45:00;3226,515
05.11.2021 22:00:00;05.11.2021;22:00:00;3185,640
05.11.2021 22:15:00;05.11.2021;22:15:00;3181,424
05.11.2021 22:30:00;05.11.2021;22:30:00;3131,416
05.11.2021 22:45:00;05.11.2021;22:45:00;3014,651
05.11.2021 23:00:00;05.11.2021;23:00:00;2923,323
05.11.2021 23:15:00;05.11.2021;23:15:00;2824,540
05.11.2021 23:30:00;05.11.2021;23:30:00;2749,487
05.11.2021 23:45:00;05.11.2021;23:45:00;2661,192
06.11.2021 00:00:00;06.11.2021;00:00:00;2564,406
06.11.2021 00:15:00;06.11.2021;00:15:00;2466,845
06.11.2021 00:30:00;06.11.2021;00:30:00;2384,927
06.11.2021 00:45:00;06.11.2021;00:45:00;2339,421
06.11.2021 01:00:00;06.11.2021;01:00:00;2358,947
06.11.2021 01:15:00;06.11.2021;01:15:00;2273,073
06.11.2021 01:30:00;06.11.2021;01:30:00;2237,733
06.11.2021 01:45:00;06.11.2021;01:45:00;2254,557
06.11.2021 02:00:00;06.11.2021;02:00:00;2256,661
06.11.2021 02:15:00;06.11.2021;02:15:00;2218,072
06.11.2021 02:30:00;06.11.2021;02:30:00;2285,877
06.11.2021 02:45:00;06.11.2021;02:45:00;2298,012
06.11.2021 03:00:00;06.11.2021;03:00:00;2369,715
06.11.2021 03:15:00;06.11.2021;03:15:00;2355,692
06.11.2021 03:30:00;06.11.2021;03:30:00;2393,314
06.11.2021 03:45:00;06.11.2021;03:45:00;2373,641
06.11.2021 04:00:00;06.11.2021;04:00:00;2364,378
06.11.2021 04:15:00;06.11.2021;04:15:00;2399,127
06.11.2021 04:30:00;06.11.2021;04:30:00;2380,585
06.11.2021 04:45:00;06.11.2021;04:45:00;2428,337
06.11.2021 05:00:00;06.11.2021;05:00:00;2466,542
06.11.2021 05:15:00;06.11.2021;05:15:00;2557,297
06.11.2021 05:30:00;06.11.2021;05:30:00;2493,598
06.11.2021 05:45:00;06.11.2021;05:45:00;2498,573
06.11.2021 06:00:00;06.11.2021;06:00:00;2531,542
06.11.2021 06:15:00;06.11.2021;06:15:00;2628,132
06.11.2021 06:30:00;06.11.2021;06:30:00;2760,923
06.11.2021 06:45:00;06.11.2021;06:45:00;2748,444
06.11.2021 07:00:00;06.11.2021;07:00:00;2795,316
06.11.2021 07:15:00;06.11.2021;07:15:00;2785,122
06.11.2021 07:30:00;06.11.2021;07:30:00;2977,290
06.11.2021 07:45:00;06.11.2021;07:45:00;3046,275
06.11.2021 08:00:00;06.11.2021;08:00:00;3209,403
06.11.2021 08:15:00;06.11.2021;08:15:00;3345,503
06.11.2021 08:30:00;06.11.2021;08:30:00;3470,701
06.11.2021 08:45:00;06.11.2021;08:45:00;3577,972
06.11.2021 09:00:00;06.11.2021;09:00:00;3668,600
06.11.2021 09:15:00;06.11.2021;09:15:00;3872,056
06.11.2021 09:30:00;06.11.2021;09:30:00;3995,233
06.11.2021 09:45:00;06.11.2021;09:45:00;4000,643
06.11.2021 10:00:00;06.11.2021;10:00:00;3877,269
06.11.2021 10:15:00;06.11.2021;10:15:00;3857,235
06.11.2021 10:30:00;06.11.2021;10:30:00;3980,350
06.11.2021 10:45:00;06.11.2021;10:45:00;4087,500
06.11.2021 11:00:00;06.11.2021;11:00:00;4117,548
06.11.2021 11:15:00;06.11.2021;11:15:00;4210,204
06.11.2021 11:30:00;06.11.2021;11:30:00;4310,416
06.11.2021 11:45:00;06.11.2021;11:45:00;4295,346
06.11.2021 12:00:00;06.11.2021;12:00:00;4249,409
06.11.2021 12:15:00;06.11.2021;12:15:00;4147,006
06.11.2021 12:30:00;06.11.2021;12:30:00;4077,046
06.11.2021 12:45:00;06.11.2021;12:45:00;3973,831
06.11.2021 13:00:00;06.11.2021;13:00:00;3841,839
06.11.2021 13:15:00;06.11.2021;13:15:00;3787,528
06.11.2021 13:30:00;06.11.2021;13:30:00;3561,194
06.11.2021 13:45:00;06.11.2021;13:45:00;3546,250
06.11.2021 14:00:00;06.11.2021;14:00:00;3454,870
06.11.2021 14:15:00;06.11.2021;14:15:00;3448,800
06.11.2021 14:30:00;06.11.2021;14:30:00;3495,026
06.11.2021 14:45:00;06.11.2021;14:45:00;3528,988
06.11.2021 15:00:00;06.11.2021;15:00:00;3499,724
06.11.2021 15:15:00;06.11.2021;15:15:00;3514,161
06.11.2021 15:30:00;06.11.2021;15:30:00;3514,079
06.11.2021 15:45:00;06.11.2021;15:45:00;3537,294
06.11.2021 16:00:00;06.11.2021;16:00:00;3478,697
06.11.2021 16:15:00;06.11.2021;16:15:00;3526,280
06.11.2021 16:30:00;06.11.2021;16:30:00;3511,108
06.11.2021 16:45:00;06.11.2021;16:45:00;3568,698
06.11.2021 17:00:00;06.11.2021;17:00:00;3739,459
06.11.2021 17:15:00;06.11.2021;17:15:00;3950,943
06.11.2021 17:30:00;06.11.2021;17:30:00;4118,548
06.11.2021 17:45:00;06.11.2021;17:45:00;4239,108
06.11.2021 18:00:00;06.11.2021;18:00:00;4250,072
06.11.2021 18:15:00;06.11.2021;18:15:00;4251,092
06.11.2021 18:30:00;06.11.2021;18:30:00;4128,181
06.11.2021 18:45:00;06.11.2021;18:45:00;4128,140
06.11.2021 19:00:00;06.11.2021;19:00:00;4033,715
06.11.2021 19:15:00;06.11.2021;19:15:00;3933,522
06.11.2021 19:30:00;06.11.2021;19:30:00;3909,101
06.11.2021 19:45:00;06.11.2021;19:45:00;3900,876
06.11.2021 20:00:00;06.11.2021;20:00:00;3805,012
06.11.2021 20:15:00;06.11.2021;20:15:00;3713,922
06.11.2021 20:30:00;06.11.2021;20:30:00;3555,509
06.11.2021 20:45:00;06.11.2021;20:45:00;3444,546
06.11.2021 21:00:00;06.11.2021;21:00:00;3358,745
06.11.2021 21:15:00;06.11.2021;21:15:00;3371,595
06.11.2021 21:30:00;06.11.2021;21:30:00;3260,311
06.11.2021 21:45:00;06.11.2021;21:45:00;3201,291
06.11.2021 22:00:00;06.11.2021;22:00:00;3158,200
06.11.2021 22:15:00;06.11.2021;22:15:00;3201,714
06.11.2021 22:30:00;06.11.2021;22:30:00;3110,290
06.11.2021 22:45:00;06.11.2021;22:45:00;3079,256
06.11.2021 23:00:00;06.11.2021;23:00:00;2970,471
06.11.2021 23:15:00;06.11.2021;23:15:00;2891,276
06.11.2021 23:30:00;06.11.2021;23:30:00;2818,075
06.11.2021 23:45:00;06.11.2021;23:45:00;2752,988
07.11.2021 00:00:00;07.11.2021;00:00:00;2689,651
07.11.2021 00:15:00;07.11.2021;00:15:00;2563,255
07.11.2021 00:30:00;07.11.2021;00:30:00;2432,256
07.11.2021 00:45:00;07.11.2021;00:45:00;2365,093
07.11.2021 01:00:00;07.11.2021;01:00:00;2315,038
07.11.2021 01:15:00;07.11.2021;01:15:00;2258,738
07.11.2021 01:30:00;07.11.2021;01:30:00;2160,910
07.11.2021 01:45:00;07.11.2021;01:45:00;2182,626
07.11.2021 02:00:00;07.11.2021;02:00:00;2137,086
07.11.2021 02:15:00;07.11.2021;02:15:00;2119,951
07.11.2021 02:30:00;07.11.2021;02:30:00;2116,370
07.11.2021 02:45:00;07.11.2021;02:45:00;2139,498
07.11.2021 03:00:00;07.11.2021;03:00:00;2161,588
07.11.2021 03:15:00;07.11.2021;03:15:00;2176,415
07.11.2021 03:30:00;07.11.2021;03:30:00;2255,998
07.11.2021 03:45:00;07.11.2021;03:45:00;2267,646
07.11.2021 04:00:00;07.11.2021;04:00:00;2250,936
07.11.2021 04:15:00;07.11.2021;04:15:00;2262,188
07.11.2021 04:30:00;07.11.2021;04:30:00;2276,250
07.11.2021 04:45:00;07.11.2021;04:45:00;2321,071
07.11.2021 05:00:00;07.11.2021;05:00:00;2327,754
07.11.2021 05:15:00;07.11.2021;05:15:00;2359,099
07.11.2021 05:30:00;07.11.2021;05:30:00;2372,646
07.11.2021 05:45:00;07.11.2021;05:45:00;2346,098
07.11.2021 06:00:00;07.11.2021;06:00:00;2248,855
07.11.2021 06:15:00;07.11.2021;06:15:00;2273,577
07.11.2021 06:30:00;07.11.2021;06:30:00;2345,724
07.11.2021 06:45:00;07.11.2021;06:45:00;2397,937
07.11.2021 07:00:00;07.11.2021;07:00:00;2443,926
07.11.2021 07:15:00;07.11.2021;07:15:00;2461,258
07.11.2021 07:30:00;07.11.2021;07:30:00;2530,395
07.11.2021 07:45:00;07.11.2021;07:45:00;2665,962
07.11.2021 08:00:00;07.11.2021;08:00:00;2802,962
07.11.2021 08:15:00;07.11.2021;08:15:00;2930,159
07.11.2021 08:30:00;07.11.2021;08:30:00;3076,293
07.11.2021 08:45:00;07.11.2021;08:45:00;3203,109
07.11.2021 09:00:00;07.11.2021;09:00:00;3337,695
07.11.2021 09:15:00;07.11.2021;09:15:00;3392,426
07.11.2021 09:30:00;07.11.2021;09:30:00;3440,347
07.11.2021 09:45:00;07.11.2021;09:45:00;3494,272
07.11.2021 10:00:00;07.11.2021;10:00:00;3724,611
07.11.2021 10:15:00;07.11.2021;10:15:00;3672,372
07.11.2021 10:30:00;07.11.2021;10:30:00;3721,488
07.11.2021 10:45:00;07.11.2021;10:45:00;3859,045
07.11.2021 11:00:00;07.11.2021;11:00:00;3938,592
07.11.2021 11:15:00;07.11.2021;11:15:00;4124,521
07.11.2021 11:30:00;07.11.2021;11:30:00;4354,823
07.11.2021 11:45:00;07.11.2021;11:45:00;4566,056
07.11.2021 12:00:00;07.11.2021;12:00:00;4473,011
07.11.2021 12:15:00;07.11.2021;12:15:00;4254,367
07.11.2021 12:30:00;07.11.2021;12:30:00;4097,658
07.11.2021 12:45:00;07.11.2021;12:45:00;3975,205
07.11.2021 13:00:00;07.11.2021;13:00:00;3798,102
07.11.2021 13:15:00;07.11.2021;13:15:00;3685,991
07.11.2021 13:30:00;07.11.2021;13:30:00;3570,525
07.11.2021 13:45:00;07.11.2021;13:45:00;3486,258
07.11.2021 14:00:00;07.11.2021;14:00:00;3502,148
07.11.2021 14:15:00;07.11.2021;14:15:00;3474,847
07.11.2021 14:30:00;07.11.2021;14:30:00;3516,262
07.11.2021 14:45:00;07.11.2021;14:45:00;3400,849
07.11.2021 15:00:00;07.11.2021;15:00:00;3349,734
07.11.2021 15:15:00;07.11.2021;15:15:00;3354,123
07.11.2021 15:30:00;07.11.2021;15:30:00;3401,379
07.11.2021 15:45:00;07.11.2021;15:45:00;3404,372
07.11.2021 16:00:00;07.11.2021;16:00:00;3349,438
07.11.2021 16:15:00;07.11.2021;16:15:00;3277,149
07.11.2021 16:30:00;07.11.2021;16:30:00;3331,652
07.11.2021 16:45:00;07.11.2021;16:45:00;3470,659
07.11.2021 17:00:00;07.11.2021;17:00:00;3691,061
07.11.2021 17:15:00;07.11.2021;17:15:00;4079,429
07.11.2021 17:30:00;07.11.2021;17:30:00;4129,087
07.11.2021 17:45:00;07.11.2021;17:45:00;4173,411
07.11.2021 18:00:00;07.11.2021;18:00:00;4330,630
07.11.2021 18:15:00;07.11.2021;18:15:00;4203,053
07.11.2021 18:30:00;07.11.2021;18:30:00;4174,865
07.11.2021 18:45:00;07.11.2021;18:45:00;4199,675
07.11.2021 19:00:00;07.11.2021;19:00:00;4130,159
07.11.2021 19:15:00;07.11.2021;19:15:00;3955,023
07.11.2021 19:30:00;07.11.2021;19:30:00;4024,307
07.11.2021 19:45:00;07.11.2021;19:45:00;3919,395
07.11.2021 20:00:00;07.11.2021;20:00:00;3830,744
07.11.2021 20:15:00;07.11.2021;20:15:00;3750,934
07.11.2021 20:30:00;07.11.2021;20:30:00;3574,824
07.11.2021 20:45:00;07.11.2021;20:45:00;3500,803
07.11.2021 21:00:00;07.11.2021;21:00:00;3424,652
07.11.2021 21:15:00;07.11.2021;21:15:00;3269,507
07.11.2021 21:30:00;07.11.2021;21:30:00;3218,698
07.11.2021 21:45:00;07.11.2021;21:45:00;3177,924
07.11.2021 22:00:00;07.11.2021;22:00:00;3143,827
07.11.2021 22:15:00;07.11.2021;22:15:00;3093,939
07.11.2021 22:30:00;07.11.2021;22:30:00;3026,150
07.11.2021 22:45:00;07.11.2021;22:45:00;2943,750
07.11.2021 23:00:00;07.11.2021;23:00:00;2824,837
07.11.2021 23:15:00;07.11.2021;23:15:00;2676,244
07.11.2021 23:30:00;07.11.2021;23:30:00;2619,005
07.11.2021 23:45:00;07.11.2021;23:45:00;2550,935
08.11.2021 00:00:00;08.11.2021;00:00:00;2445,232
08.11.2021 00:15:00;08.11.2021;00:15:00;2412,561
08.11.2021 00:30:00;08.11.2021;00:30:00;2307,791
08.11.2021 00:45:00;08.11.2021;00:45:00;2207,911
08.11.2021 01:00:00;08.11.2021;01:00:00;2206,563
08.11.2021 01:15:00;08.11.2021;01:15:00;2170,453
08.11.2021 01:30:00;08.11.2021;01:30:00;2169,948
08.11.2021 01:45:00;08.11.2021;01:45:00;2187,955
08.11.2021 02:00:00;08.11.2021;02:00:00;2215,277
08.11.2021 02:15:00;08.11.2021;02:15:00;2219,224
08.11.2021 02:30:00;08.11.2021;02:30:00;2217,997
08.11.2021 02:45:00;08.11.2021;02:45:00;2310,504
08.11.2021 03:00:00;08.11.2021;03:00:00;2302,001
08.11.2021 03:15:00;08.11.2021;03:15:00;2353,727
08.11.2021 03:30:00;08.11.2021;03:30:00;2392,149
08.11.2021 03:45:00;08.11.2021;03:45:00;2455,235
08.11.2021 04:00:00;08.11.2021;04:00:00;2432,801
08.11.2021 04:15:00;08.11.2021;04:15:00;2558,749
08.11.2021 04:30:00;08.11.2021;04:30:00;2580,229
08.11.2021 04:45:00;08.11.2021;04:45:00;2720,811
08.11.2021 05:00:00;08.11.2021;05:00:00;2750,389
08.11.2021 05:15:00;08.11.2021;05:15:00;2869,284
08.11.2021 05:30:00;08.11.2021;05:30:00;2813,247
08.11.2021 05:45:00;08.11.2021;05:45:00;2810,205
08.11.2021 06:00:00;08.11.2021;06:00:00;2866,401
08.11.2021 06:15:00;08.11.2021;06:15:00;3030,803
08.11.2021 06:30:00;08.11.2021;06:30:00;3169,629
08.11.2021 06:45:00;08.11.2021;06:45:00;3300,566
08.11.2021 07:00:00;08.11.2021;07:00:00;3382,088
08.11.2021 07:15:00;08.11.2021;07:15:00;3294,143
08.11.2021 07:30:00;08.11.2021;07:30:00;3490,021
08.11.2021 07:45:00;08.11.2021;07:45:00;3548,027
08.11.2021 08:00:00;08.11.2021;08:00:00;3636,866
08.11.2021 08:15:00;08.11.2021;08:15:00;3732,962
08.11.2021 08:30:00;08.11.2021;08:30:00;3767,214
08.11.2021 08:45:00;08.11.2021;08:45:00;3719,359
08.11.2021 09:00:00;08.11.2021;09:00:00;3753,236
08.11.2021 09:15:00;08.11.2021;09:15:00;3843,978
08.11.2021 09:30:00;08.11.2021;09:30:00;3901,931
08.11.2021 09:45:00;08.11.2021;09:45:00;3856,390
08.11.2021 10:00:00;08.11.2021;10:00:00;3906,353
08.11.2021 10:15:00;08.11.2021;10:15:00;3891,728
08.11.2021 10:30:00;08.11.2021;10:30:00;3860,300
08.11.2021 10:45:00;08.11.2021;10:45:00;3848,605
08.11.2021 11:00:00;08.11.2021;11:00:00;3772,928
08.11.2021 11:15:00;08.11.2021;11:15:00;3863,525
08.11.2021 11:30:00;08.11.2021;11:30:00;3995,442
08.11.2021 11:45:00;08.11.2021;11:45:00;4049,318
08.11.2021 12:00:00;08.11.2021;12:00:00;4004,550
08.11.2021 12:15:00;08.11.2021;12:15:00;3986,055
08.11.2021 12:30:00;08.11.2021;12:30:00;3949,439
08.11.2021 12:45:00;08.11.2021;12:45:00;3975,804
08.11.2021 13:00:00;08.11.2021;13:00:00;3989,550
08.11.2021 13:15:00;08.11.2021;13:15:00;3755,680
08.11.2021 13:30:00;08.11.2021;13:30:00;3637,639
08.11.2021 13:45:00;08.11.2021;13:45:00;3663,601
08.11.2021 14:00:00;08.11.2021;14:00:00;3680,352
08.11.2021 14:15:00;08.11.2021;14:15:00;3578,668
08.11.2021 14:30:00;08.11.2021;14:30:00;3642,290
08.11.2021 14:45:00;08.11.2021;14:45:00;3692,071
08.11.2021 15:00:00;08.11.2021;15:00:00;3663,756
08.11.2021 15:15:00;08.11.2021;15:15:00;3710,222
08.11.2021 15:30:00;08.11.2021;15:30:00;3712,966
08.11.2021 15:45:00;08.11.2021;15:45:00;3726,757
08.11.2021 16:00:00;08.11.2021;16:00:00;3664,244
08.11.2021 16:15:00;08.11.2021;16:15:00;3728,949
08.11.2021 16:30:00;08.11.2021;16:30:00;3762,200
08.11.2021 16:45:00;08.11.2021;16:45:00;3852,947
08.11.2021 17:00:00;08.11.2021;17:00:00;4186,296
08.11.2021 17:15:00;08.11.2021;17:15:00;4339,538
08.11.2021 17:30:00;08.11.2021;17:30:00;4370,596
08.11.2021 17:45:00;08.11.2021;17:45:00;4442,589
08.11.2021 18:00:00;08.11.2021;18:00:00;4451,757
08.11.2021 18:15:00;08.11.2021;18:15:00;4403,415
08.11.2021 18:30:00;08.11.2021;18:30:00;4304,785
08.11.2021 18:45:00;08.11.2021;18:45:00;4382,425
08.11.2021 19:00:00;08.11.2021;19:00:00;4306,806
08.11.2021 19:15:00;08.11.2021;19:15:00;4163,149
08.11.2021 19:30:00;08.11.2021;19:30:00;4142,485
08.11.2021 19:45:00;08.11.2021;19:45:00;4047,337
08.11.2021 20:00:00;08.11.2021;20:00:00;3966,282
08.11.2021 20:15:00;08.11.2021;20:15:00;3798,947
08.11.2021 20:30:00;08.11.2021;20:30:00;3647,560
08.11.2021 20:45:00;08.11.2021;20:45:00;3526,309
08.11.2021 21:00:00;08.11.2021;21:00:00;3356,106
08.11.2021 21:15:00;08.11.2021;21:15:00;3311,739
08.11.2021 21:30:00;08.11.2021;21:30:00;3159,146
08.11.2021 21:45:00;08.11.2021;21:45:00;3102,361
08.11.2021 22:00:00;08.11.2021;22:00:00;3120,495
08.11.2021 22:15:00;08.11.2021;22:15:00;3064,191
08.11.2021 22:30:00;08.11.2021;22:30:00;2964,126
08.11.2021 22:45:00;08.11.2021;22:45:00;2846,725
08.11.2021 23:00:00;08.11.2021;23:00:00;2739,994
08.11.2021 23:15:00;08.11.2021;23:15:00;2671,460
08.11.2021 23:30:00;08.11.2021;23:30:00;2635,923
08.11.2021 23:45:00;08.11.2021;23:45:00;2544,471
09.11.2021 00:00:00;09.11.2021;00:00:00;2450,842
09.11.2021 00:15:00;09.11.2021;00:15:00;2379,548
09.11.2021 00:30:00;09.11.2021;00:30:00;2269,579
09.11.2021 00:45:00;09.11.2021;00:45:00;2227,451
09.11.2021 01:00:00;09.11.2021;01:00:00;2238,286
09.11.2021 01:15:00;09.11.2021;01:15:00;2127,821
09.11.2021 01:30:00;09.11.2021;01:30:00;2114,989
09.11.2021 01:45:00;09.11.2021;01:45:00;2117,250
09.11.2021 02:00:00;09.11.2021;02:00:00;2118,962
09.11.2021 02:15:00;09.11.2021;02:15:00;2131,458
09.11.2021 02:30:00;09.11.2021;02:30:00;2168,487
09.11.2021 02:45:00;09.11.2021;02:45:00;2182,509
09.11.2021 03:00:00;09.11.2021;03:00:00;2206,880
09.11.2021 03:15:00;09.11.2021;03:15:00;2192,378
09.11.2021 03:30:00;09.11.2021;03:30:00;2292,072
09.11.2021 03:45:00;09.11.2021;03:45:00;2304,259
09.11.2021 04:00:00;09.11.2021;04:00:00;2351,732
09.11.2021 04:15:00;09.11.2021;04:15:00;2423,361
09.11.2021 04:30:00;09.11.2021;04:30:00;2496,699
09.11.2021 04:45:00;09.11.2021;04:45:00;2625,017
09.11.2021 05:00:00;09.11.2021;05:00:00;2711,226
09.11.2021 05:15:00;09.11.2021;05:15:00;2794,600
09.11.2021 05:30:00;09.11.2021;05:30:00;2727,274
09.11.2021 05:45:00;09.11.2021;05:45:00;2740,491
09.11.2021 06:00:00;09.11.2021;06:00:00;2892,645
09.11.2021 06:15:00;09.11.2021;06:15:00;3023,963
09.11.2021 06:30:00;09.11.2021;06:30:00;3147,777
09.11.2021 06:45:00;09.11.2021;06:45:00;3200,064
09.11.2021 07:00:00;09.11.2021;07:00:00;3289,772
09.11.2021 07:15:00;09.11.2021;07:15:00;3284,120
09.11.2021 07:30:00;09.11.2021;07:30:00;3401,020
09.11.2021 07:45:00;09.11.2021;07:45:00;3545,813
09.11.2021 08:00:00;09.11.2021;08:00:00;3487,591
09.11.2021 08:15:00;09.11.2021;08:15:00;3599,214
09.11.2021 08:30:00;09.11.2021;08:30:00;3652,636
09.11.2021 08:45:00;09.11.2021;08:45:00;3653,326
09.11.2021 09:00:00;09.11.2021;09:00:00;3800,453
09.11.2021 09:15:00;09.11.2021;09:15:00;3840,418
09.11.2021 09:30:00;09.11.2021;09:30:00;3856,819
09.11.2021 09:45:00;09.11.2021;09:45:00;3784,998
09.11.2021 10:00:00;09.11.2021;10:00:00;3800,807
09.11.2021 10:15:00;09.11.2021;10:15:00;3745,461
09.11.2021 10:30:00;09.11.2021;10:30:00;3831,380
09.11.2021 10:45:00;09.11.2021;10:45:00;3818,301
09.11.2021 11:00:00;09.11.2021;11:00:00;3910,704
09.11.2021 11:15:00;09.11.2021;11:15:00;3897,231
09.11.2021 11:30:00;09.11.2021;11:30:00;3992,898
09.11.2021 11:45:00;09.11.2021;11:45:00;3920,463
09.11.2021 12:00:00;09.11.2021;12:00:00;3958,226
09.11.2021 12:15:00;09.11.2021;12:15:00;3842,080
09.11.2021 12:30:00;09.11.2021;12:30:00;3871,237
09.11.2021 12:45:00;09.11.2021;12:45:00;3812,691
09.11.2021 13:00:00;09.11.2021;13:00:00;3721,680
09.11.2021 13:15:00;09.11.2021;13:15:00;3616,171
09.11.2021 13:30:00;09.11.2021;13:30:00;3562,330
09.11.2021 13:45:00;09.11.2021;13:45:00;3532,141
09.11.2021 14:00:00;09.11.2021;14:00:00;3500,191
09.11.2021 14:15:00;09.11.2021;14:15:00;3522,666
09.11.2021 14:30:00;09.11.2021;14:30:00;3504,288
09.11.2021 14:45:00;09.11.2021;14:45:00;3528,589
09.11.2021 15:00:00;09.11.2021;15:00:00;3585,327
09.11.2021 15:15:00;09.11.2021;15:15:00;3598,588
09.11.2021 15:30:00;09.11.2021;15:30:00;3615,949
09.11.2021 15:45:00;09.11.2021;15:45:00;3653,541
09.11.2021 16:00:00;09.11.2021;16:00:00;3627,170
09.11.2021 16:15:00;09.11.2021;16:15:00;3617,851
09.11.2021 16:30:00;09.11.2021;16:30:00;3723,688
09.11.2021 16:45:00;09.11.2021;16:45:00;3845,935
09.11.2021 17:00:00;09.11.2021;17:00:00;3991,374
09.11.2021 17:15:00;09.11.2021;17:15:00;4309,647
09.11.2021 17:30:00;09.11.2021;17:30:00;4431,285
09.11.2021 17:45:00;09.11.2021;17:45:00;4515,134
09.11.2021 18:00:00;09.11.2021;18:00:00;4446,703
09.11.2021 18:15:00;09.11.2021;18:15:00;4382,994
09.11.2021 18:30:00;09.11.2021;18:30:00;4275,481
09.11.2021 18:45:00;09.11.2021;18:45:00;4303,217
09.11.2021 19:00:00;09.11.2021;19:00:00;4244,396
09.11.2021 19:15:00;09.11.2021;19:15:00;4117,869
09.11.2021 19:30:00;09.11.2021;19:30:00;4092,628
09.11.2021 19:45:00;09.11.2021;19:45:00;4033,690
09.11.2021 20:00:00;09.11.2021;20:00:00;3913,364
09.11.2021 20:15:00;09.11.2021;20:15:00;3772,212
09.11.2021 20:30:00;09.11.2021;20:30:00;3615,828
09.11.2021 20:45:00;09.11.2021;20:45:00;3528,660
09.11.2021 21:00:00;09.11.2021;21:00:00;3411,687
09.11.2021 21:15:00;09.11.2021;21:15:00;3311,343
09.11.2021 21:30:00;09.11.2021;21:30:00;3170,591
09.11.2021 21:45:00;09.11.2021;21:45:00;3112,540
09.11.2021 22:00:00;09.11.2021;22:00:00;3118,379
09.11.2021 22:15:00;09.11.2021;22:15:00;3153,096
09.11.2021 22:30:00;09.11.2021;22:30:00;3027,725
09.11.2021 22:45:00;09.11.2021;22:45:00;2952,445
09.11.2021 23:00:00;09.11.2021;23:00:00;2862,481
09.11.2021 23:15:00;09.11.2021;23:15:00;2783,455
09.11.2021 23:30:00;09.11.2021;23:30:00;2676,467
09.11.2021 23:45:00;09.11.2021;23:45:00;2628,251
10.11.2021 00:00:00;10.11.2021;00:00:00;2520,480
10.11.2021 00:15:00;10.11.2021;00:15:00;2485,615
10.11.2021 00:30:00;10.11.2021;00:30:00;2359,697
10.11.2021 00:45:00;10.11.2021;00:45:00;2338,245
10.11.2021 01:00:00;10.11.2021;01:00:00;2313,485
10.11.2021 01:15:00;10.11.2021;01:15:00;2314,940
10.11.2021 01:30:00;10.11.2021;01:30:00;2330,132
10.11.2021 01:45:00;10.11.2021;01:45:00;2307,774
10.11.2021 02:00:00;10.11.2021;02:00:00;2340,460
10.11.2021 02:15:00;10.11.2021;02:15:00;2356,910
10.11.2021 02:30:00;10.11.2021;02:30:00;2423,150
10.11.2021 02:45:00;10.11.2021;02:45:00;2454,288
10.11.2021 03:00:00;10.11.2021;03:00:00;2466,870
10.11.2021 03:15:00;10.11.2021;03:15:00;2493,942
10.11.2021 03:30:00;10.11.2021;03:30:00;2536,431
10.11.2021 03:45:00;10.11.2021;03:45:00;2561,561
10.11.2021 04:00:00;10.11.2021;04:00:00;2614,397
10.11.2021 04:15:00;10.11.2021;04:15:00;2640,681
10.11.2021 04:30:00;10.11.2021;04:30:00;2729,372
10.11.2021 04:45:00;10.11.2021;04:45:00;2739,583
10.11.2021 05:00:00;10.11.2021;05:00:00;2847,721
10.11.2021 05:15:00;10.11.2021;05:15:00;2918,174
10.11.2021 05:30:00;10.11.2021;05:30:00;2968,452
10.11.2021 05:45:00;10.11.2021;05:45:00;3005,798
10.11.2021 06:00:00;10.11.2021;06:00:00;3046,319
10.11.2021 06:15:00;10.11.2021;06:15:00;3157,384
10.11.2021 06:30:00;10.11.2021;06:30:00;3292,254
10.11.2021 06:45:00;10.11.2021;06:45:00;3443,755
10.11.2021 07:00:00;10.11.2021;07:00:00;3478,806
10.11.2021 07:15:00;10.11.2021;07:15:00;3476,160
10.11.2021 07:30:00;10.11.2021;07:30:00;3496,669
10.11.2021 07:45:00;10.11.2021;07:45:00;3750,090
10.11.2021 08:00:00;10.11.2021;08:00:00;3783,365
10.11.2021 08:15:00;10.11.2021;08:15:00;3760,896
10.11.2021 08:30:00;10.11.2021;08:30:00;3770,623
10.11.2021 08:45:00;10.11.2021;08:45:00;3739,272
10.11.2021 09:00:00;10.11.2021;09:00:00;3855,650
10.11.2021 09:15:00;10.11.2021;09:15:00;3820,886
10.11.2021 09:30:00;10.11.2021;09:30:00;3811,041
10.11.2021 09:45:00;10.11.2021;09:45:00;3831,053
10.11.2021 10:00:00;10.11.2021;10:00:00;3781,717
10.11.2021 10:15:00;10.11.2021;10:15:00;3777,174
10.11.2021 10:30:00;10.11.2021;10:30:00;3807,610
10.11.2021 10:45:00;10.11.2021;10:45:00;3813,637
10.11.2021 11:00:00;10.11.2021;11:00:00;3846,793
10.11.2021 11:15:00;10.11.2021;11:15:00;3934,423
10.11.2021 11:30:00;10.11.2021;11:30:00;3987,236
10.11.2021 11:45:00;10.11.2021;11:45:00;3963,328
10.11.2021 12:00:00;10.11.2021;12:00:00;4016,441
10.11.2021 12:15:00;10.11.2021;12:15:00;4029,384
10.11.2021 12:30:00;10.11.2021;12:30:00;3994,781
10.11.2021 12:45:00;10.11.2021;12:45:00;3838,209
10.11.2021 13:00:00;10.11.2021;13:00:00;3822,744
10.11.2021 13:15:00;10.11.2021;13:15:00;3766,071
10.11.2021 13:30:00;10.11.2021;13:30:00;3616,624
10.11.2021 13:45:00;10.11.2021;13:45:00;3598,540
