DT-Index;Datum;Zeit;Wirkleistung [kW]
11.12.2023 04:15:00;11.12.2023;04:15:00;3222,388
11.12.2023 04:30:00;11.12.2023;04:30:00;3259,704
11.12.2023 04:45:00;11.12.2023;04:45:00;3374,704
11.12.2023 05:00:00;11.12.2023;05:00:00;3449,536
11.12.2023 05:15:00;11.12.2023;05:15:00;3609,640
11.12.2023 05:30:00;11.12.2023;05:30:00;3651,936
11.12.2023 05:45:00;11.12.2023;05:45:00;3757,016
11.12.2023 06:00:00;11.12.2023;06:00:00;3796,936
11.12.2023 06:15:00;11.12.2023;06:15:00;4094,112
11.12.2023 06:30:00;11.12.2023;06:30:00;4246,176
11.12.2023 06:45:00;11.12.2023;06:45:00;4323,400
11.12.2023 07:00:00;11.12.2023;07:00:00;4468,528
11.12.2023 07:15:00;11.12.2023;07:15:00;4634,112
11.12.2023 07:30:00;11.12.2023;07:30:00;4764,012
11.12.2023 07:45:00;11.12.2023;07:45:00;4863,424
11.12.2023 08:00:00;11.12.2023;08:00:00;4811,844
11.12.2023 08:15:00;11.12.2023;08:15:00;4844,580
11.12.2023 08:30:00;11.12.2023;08:30:00;4884,472
11.12.2023 08:45:00;11.12.2023;08:45:00;4937,540
11.12.2023 09:00:00;11.12.2023;09:00:00;4775,100
11.12.2023 09:15:00;11.12.2023;09:15:00;4885,292
11.12.2023 09:30:00;11.12.2023;09:30:00;4893,044
11.12.2023 09:45:00;11.12.2023;09:45:00;4936,768
11.12.2023 10:00:00;11.12.2023;10:00:00;4942,828
11.12.2023 10:15:00;11.12.2023;10:15:00;4679,124
11.12.2023 10:30:00;11.12.2023;10:30:00;4806,068
11.12.2023 10:45:00;11.12.2023;10:45:00;4299,952
11.12.2023 11:00:00;11.12.2023;11:00:00;4281,036
11.12.2023 11:15:00;11.12.2023;11:15:00;4302,596
11.12.2023 11:30:00;11.12.2023;11:30:00;4594,040
11.12.2023 11:45:00;11.12.2023;11:45:00;4834,992
11.12.2023 12:00:00;11.12.2023;12:00:00;4803,740
11.12.2023 12:15:00;11.12.2023;12:15:00;4686,432
11.12.2023 12:30:00;11.12.2023;12:30:00;4585,892
11.12.2023 12:45:00;11.12.2023;12:45:00;4845,016
11.12.2023 13:00:00;11.12.2023;13:00:00;4954,860
11.12.2023 13:15:00;11.12.2023;13:15:00;4735,104
11.12.2023 13:30:00;11.12.2023;13:30:00;4631,672
11.12.2023 13:45:00;11.12.2023;13:45:00;4737,856
11.12.2023 14:00:00;11.12.2023;14:00:00;4677,100
11.12.2023 14:15:00;11.12.2023;14:15:00;4652,696
11.12.2023 14:30:00;11.12.2023;14:30:00;4657,508
11.12.2023 14:45:00;11.12.2023;14:45:00;4788,020
11.12.2023 15:00:00;11.12.2023;15:00:00;4911,336
11.12.2023 15:15:00;11.12.2023;15:15:00;4887,608
11.12.2023 15:30:00;11.12.2023;15:30:00;4743,400
11.12.2023 15:45:00;11.12.2023;15:45:00;4780,616
11.12.2023 16:00:00;11.12.2023;16:00:00;4796,788
11.12.2023 16:15:00;11.12.2023;16:15:00;4894,212
11.12.2023 16:30:00;11.12.2023;16:30:00;5078,920
11.12.2023 16:45:00;11.12.2023;16:45:00;5321,424
11.12.2023 17:00:00;11.12.2023;17:00:00;5266,320
11.12.2023 17:15:00;11.12.2023;17:15:00;5370,840
11.12.2023 17:30:00;11.12.2023;17:30:00;5455,072
11.12.2023 17:45:00;11.12.2023;17:45:00;5507,500
11.12.2023 18:00:00;11.12.2023;18:00:00;5482,500
11.12.2023 18:15:00;11.12.2023;18:15:00;5340,000
11.12.2023 18:30:00;11.12.2023;18:30:00;5307,500
11.12.2023 18:45:00;11.12.2023;18:45:00;5167,500
11.12.2023 19:00:00;11.12.2023;19:00:00;5263,024
11.12.2023 19:15:00;11.12.2023;19:15:00;5145,828
11.12.2023 19:30:00;11.12.2023;19:30:00;5093,128
11.12.2023 19:45:00;11.12.2023;19:45:00;5040,668
11.12.2023 20:00:00;11.12.2023;20:00:00;5042,900
11.12.2023 20:15:00;11.12.2023;20:15:00;4767,592
11.12.2023 20:30:00;11.12.2023;20:30:00;4601,060
11.12.2023 20:45:00;11.12.2023;20:45:00;4452,260
11.12.2023 21:00:00;11.12.2023;21:00:00;4379,796
11.12.2023 21:15:00;11.12.2023;21:15:00;4269,892
11.12.2023 21:30:00;11.12.2023;21:30:00;4077,828
11.12.2023 21:45:00;11.12.2023;21:45:00;4014,308
11.12.2023 22:00:00;11.12.2023;22:00:00;3959,024
11.12.2023 22:15:00;11.12.2023;22:15:00;3908,040
11.12.2023 22:30:00;11.12.2023;22:30:00;3718,328
11.12.2023 22:45:00;11.12.2023;22:45:00;3663,192
11.12.2023 23:00:00;11.12.2023;23:00:00;3570,832
11.12.2023 23:15:00;11.12.2023;23:15:00;3513,368
11.12.2023 23:30:00;11.12.2023;23:30:00;3458,352
11.12.2023 23:45:00;11.12.2023;23:45:00;3350,796
12.12.2023 00:00:00;12.12.2023;00:00:00;3275,912
12.12.2023 00:15:00;12.12.2023;00:15:00;3253,504
12.12.2023 00:30:00;12.12.2023;00:30:00;3120,984
12.12.2023 00:45:00;12.12.2023;00:45:00;3063,492
12.12.2023 01:00:00;12.12.2023;01:00:00;2993,320
12.12.2023 01:15:00;12.12.2023;01:15:00;3030,868
12.12.2023 01:30:00;12.12.2023;01:30:00;2965,692
12.12.2023 01:45:00;12.12.2023;01:45:00;2936,028
12.12.2023 02:00:00;12.12.2023;02:00:00;2991,088
12.12.2023 02:15:00;12.12.2023;02:15:00;2996,156
12.12.2023 02:30:00;12.12.2023;02:30:00;3013,648
12.12.2023 02:45:00;12.12.2023;02:45:00;3041,172
12.12.2023 03:00:00;12.12.2023;03:00:00;3090,992
12.12.2023 03:15:00;12.12.2023;03:15:00;3105,852
12.12.2023 03:30:00;12.12.2023;03:30:00;3138,532
12.12.2023 03:45:00;12.12.2023;03:45:00;3221,108
12.12.2023 04:00:00;12.12.2023;04:00:00;3303,632
12.12.2023 04:15:00;12.12.2023;04:15:00;3428,700
12.12.2023 04:30:00;12.12.2023;04:30:00;3478,432
12.12.2023 04:45:00;12.12.2023;04:45:00;3553,632
12.12.2023 05:00:00;12.12.2023;05:00:00;3666,156
12.12.2023 05:15:00;12.12.2023;05:15:00;3855,892
12.12.2023 05:30:00;12.12.2023;05:30:00;3803,516
12.12.2023 05:45:00;12.12.2023;05:45:00;3866,136
12.12.2023 06:00:00;12.12.2023;06:00:00;4033,296
12.12.2023 06:15:00;12.12.2023;06:15:00;4162,808
12.12.2023 06:30:00;12.12.2023;06:30:00;4347,576
12.12.2023 06:45:00;12.12.2023;06:45:00;4500,296
12.12.2023 07:00:00;12.12.2023;07:00:00;4652,280
12.12.2023 07:15:00;12.12.2023;07:15:00;4857,784
12.12.2023 07:30:00;12.12.2023;07:30:00;4926,560
12.12.2023 07:45:00;12.12.2023;07:45:00;5169,064
12.12.2023 08:00:00;12.12.2023;08:00:00;5113,920
12.12.2023 08:15:00;12.12.2023;08:15:00;5152,864
12.12.2023 08:30:00;12.12.2023;08:30:00;5081,856
12.12.2023 08:45:00;12.12.2023;08:45:00;5150,636
12.12.2023 09:00:00;12.12.2023;09:00:00;5092,700
12.12.2023 09:15:00;12.12.2023;09:15:00;5113,860
12.12.2023 09:30:00;12.12.2023;09:30:00;5061,892
12.12.2023 09:45:00;12.12.2023;09:45:00;4858,132
12.12.2023 10:00:00;12.12.2023;10:00:00;4696,452
12.12.2023 10:15:00;12.12.2023;10:15:00;4709,408
12.12.2023 10:30:00;12.12.2023;10:30:00;4587,512
12.12.2023 10:45:00;12.12.2023;10:45:00;4491,848
12.12.2023 11:00:00;12.12.2023;11:00:00;4193,536
12.12.2023 11:15:00;12.12.2023;11:15:00;4184,852
12.12.2023 11:30:00;12.12.2023;11:30:00;4319,412
12.12.2023 11:45:00;12.12.2023;11:45:00;4400,644
12.12.2023 12:00:00;12.12.2023;12:00:00;4288,900
12.12.2023 12:15:00;12.12.2023;12:15:00;4179,712
12.12.2023 12:30:00;12.12.2023;12:30:00;4164,812
12.12.2023 12:45:00;12.12.2023;12:45:00;4161,680
12.12.2023 13:00:00;12.12.2023;13:00:00;4108,048
12.12.2023 13:15:00;12.12.2023;13:15:00;3993,852
12.12.2023 13:30:00;12.12.2023;13:30:00;4039,916
12.12.2023 13:45:00;12.12.2023;13:45:00;4359,288
12.12.2023 14:00:00;12.12.2023;14:00:00;4548,616
12.12.2023 14:15:00;12.12.2023;14:15:00;4594,780
12.12.2023 14:30:00;12.12.2023;14:30:00;4499,736
12.12.2023 14:45:00;12.12.2023;14:45:00;4588,544
12.12.2023 15:00:00;12.12.2023;15:00:00;4378,952
12.12.2023 15:15:00;12.12.2023;15:15:00;4453,672
12.12.2023 15:30:00;12.12.2023;15:30:00;4546,560
12.12.2023 15:45:00;12.12.2023;15:45:00;4666,664
12.12.2023 16:00:00;12.12.2023;16:00:00;4675,508
12.12.2023 16:15:00;12.12.2023;16:15:00;4852,620
12.12.2023 16:30:00;12.12.2023;16:30:00;5265,128
12.12.2023 16:45:00;12.12.2023;16:45:00;5332,516
12.12.2023 17:00:00;12.12.2023;17:00:00;5265,000
12.12.2023 17:15:00;12.12.2023;17:15:00;5330,000
12.12.2023 17:30:00;12.12.2023;17:30:00;5377,500
12.12.2023 17:45:00;12.12.2023;17:45:00;5430,000
12.12.2023 18:00:00;12.12.2023;18:00:00;5312,564
12.12.2023 18:15:00;12.12.2023;18:15:00;5350,064
12.12.2023 18:30:00;12.12.2023;18:30:00;5310,140
12.12.2023 18:45:00;12.12.2023;18:45:00;5207,736
12.12.2023 19:00:00;12.12.2023;19:00:00;5187,676
12.12.2023 19:15:00;12.12.2023;19:15:00;5090,104
12.12.2023 19:30:00;12.12.2023;19:30:00;5030,384
12.12.2023 19:45:00;12.12.2023;19:45:00;4867,804
12.12.2023 20:00:00;12.12.2023;20:00:00;4857,628
12.12.2023 20:15:00;12.12.2023;20:15:00;4695,248
12.12.2023 20:30:00;12.12.2023;20:30:00;4502,912
12.12.2023 20:45:00;12.12.2023;20:45:00;4356,224
12.12.2023 21:00:00;12.12.2023;21:00:00;4336,164
12.12.2023 21:15:00;12.12.2023;21:15:00;4167,500
12.12.2023 21:30:00;12.12.2023;21:30:00;4046,272
12.12.2023 21:45:00;12.12.2023;21:45:00;3934,144
12.12.2023 22:00:00;12.12.2023;22:00:00;3924,012
12.12.2023 22:15:00;12.12.2023;22:15:00;3893,840
12.12.2023 22:30:00;12.12.2023;22:30:00;3706,600
12.12.2023 22:45:00;12.12.2023;22:45:00;3641,656
12.12.2023 23:00:00;12.12.2023;23:00:00;3556,876
12.12.2023 23:15:00;12.12.2023;23:15:00;3464,388
12.12.2023 23:30:00;12.12.2023;23:30:00;3402,076
12.12.2023 23:45:00;12.12.2023;23:45:00;3249,536
13.12.2023 00:00:00;13.12.2023;00:00:00;3231,912
13.12.2023 00:15:00;13.12.2023;00:15:00;3172,028
13.12.2023 00:30:00;13.12.2023;00:30:00;3081,716
13.12.2023 00:45:00;13.12.2023;00:45:00;2959,504
13.12.2023 01:00:00;13.12.2023;01:00:00;2864,376
13.12.2023 01:15:00;13.12.2023;01:15:00;2941,980
13.12.2023 01:30:00;13.12.2023;01:30:00;2804,484
13.12.2023 01:45:00;13.12.2023;01:45:00;2846,972
13.12.2023 02:00:00;13.12.2023;02:00:00;2764,432
13.12.2023 02:15:00;13.12.2023;02:15:00;2812,004
13.12.2023 02:30:00;13.12.2023;02:30:00;2754,688
13.12.2023 02:45:00;13.12.2023;02:45:00;2772,152
13.12.2023 03:00:00;13.12.2023;03:00:00;2749,572
13.12.2023 03:15:00;13.12.2023;03:15:00;2782,124
13.12.2023 03:30:00;13.12.2023;03:30:00;2827,072
13.12.2023 03:45:00;13.12.2023;03:45:00;2904,504
13.12.2023 04:00:00;13.12.2023;04:00:00;3052,028
13.12.2023 04:15:00;13.12.2023;04:15:00;3126,968
13.12.2023 04:30:00;13.12.2023;04:30:00;3214,680
13.12.2023 04:45:00;13.12.2023;04:45:00;3319,704
13.12.2023 05:00:00;13.12.2023;05:00:00;3327,240
13.12.2023 05:15:00;13.12.2023;05:15:00;3542,252
13.12.2023 05:30:00;13.12.2023;05:30:00;3462,316
13.12.2023 05:45:00;13.12.2023;05:45:00;3644,468
13.12.2023 06:00:00;13.12.2023;06:00:00;3737,212
13.12.2023 06:15:00;13.12.2023;06:15:00;3963,704
13.12.2023 06:30:00;13.12.2023;06:30:00;4113,628
13.12.2023 06:45:00;13.12.2023;06:45:00;4308,700
13.12.2023 07:00:00;13.12.2023;07:00:00;4453,536
13.12.2023 07:15:00;13.12.2023;07:15:00;4551,072
13.12.2023 07:30:00;13.12.2023;07:30:00;4720,040
13.12.2023 07:45:00;13.12.2023;07:45:00;4832,620
13.12.2023 08:00:00;13.12.2023;08:00:00;4957,756
13.12.2023 08:15:00;13.12.2023;08:15:00;4897,960
13.12.2023 08:30:00;13.12.2023;08:30:00;4817,932
13.12.2023 08:45:00;13.12.2023;08:45:00;4888,344
13.12.2023 09:00:00;13.12.2023;09:00:00;4842,164
13.12.2023 09:15:00;13.12.2023;09:15:00;4840,436
13.12.2023 09:30:00;13.12.2023;09:30:00;4826,576
13.12.2023 09:45:00;13.12.2023;09:45:00;4749,304
13.12.2023 10:00:00;13.12.2023;10:00:00;4849,400
13.12.2023 10:15:00;13.12.2023;10:15:00;4826,200
13.12.2023 10:30:00;13.12.2023;10:30:00;4752,852
13.12.2023 10:45:00;13.12.2023;10:45:00;4714,296
13.12.2023 11:00:00;13.12.2023;11:00:00;4914,404
13.12.2023 11:15:00;13.12.2023;11:15:00;4928,032
13.12.2023 11:30:00;13.12.2023;11:30:00;4831,548
13.12.2023 11:45:00;13.12.2023;11:45:00;4858,316
13.12.2023 12:00:00;13.12.2023;12:00:00;4955,888
13.12.2023 12:15:00;13.12.2023;12:15:00;4903,500
13.12.2023 12:30:00;13.12.2023;12:30:00;4699,128
13.12.2023 12:45:00;13.12.2023;12:45:00;4788,264
13.12.2023 13:00:00;13.12.2023;13:00:00;4847,268
13.12.2023 13:15:00;13.12.2023;13:15:00;4656,828
13.12.2023 13:30:00;13.12.2023;13:30:00;4709,948
13.12.2023 13:45:00;13.12.2023;13:45:00;4685,664
13.12.2023 14:00:00;13.12.2023;14:00:00;4685,692
13.12.2023 14:15:00;13.12.2023;14:15:00;4493,308
13.12.2023 14:30:00;13.12.2023;14:30:00;4188,828
13.12.2023 14:45:00;13.12.2023;14:45:00;4128,844
13.12.2023 15:00:00;13.12.2023;15:00:00;4186,616
13.12.2023 15:15:00;13.12.2023;15:15:00;4366,664
13.12.2023 15:30:00;13.12.2023;15:30:00;4564,380
13.12.2023 15:45:00;13.12.2023;15:45:00;4571,136
13.12.2023 16:00:00;13.12.2023;16:00:00;4585,780
13.12.2023 16:15:00;13.12.2023;16:15:00;4740,352
13.12.2023 16:30:00;13.12.2023;16:30:00;4930,444
13.12.2023 16:45:00;13.12.2023;16:45:00;5152,736
13.12.2023 17:00:00;13.12.2023;17:00:00;5190,000
13.12.2023 17:15:00;13.12.2023;17:15:00;5240,000
13.12.2023 17:30:00;13.12.2023;17:30:00;5207,500
13.12.2023 17:45:00;13.12.2023;17:45:00;5180,000
13.12.2023 18:00:00;13.12.2023;18:00:00;5240,144
13.12.2023 18:15:00;13.12.2023;18:15:00;5283,028
13.12.2023 18:30:00;13.12.2023;18:30:00;5275,628
13.12.2023 18:45:00;13.12.2023;18:45:00;5213,064
13.12.2023 19:00:00;13.12.2023;19:00:00;5190,540
13.12.2023 19:15:00;13.12.2023;19:15:00;4970,308
13.12.2023 19:30:00;13.12.2023;19:30:00;4867,724
13.12.2023 19:45:00;13.12.2023;19:45:00;4802,852
13.12.2023 20:00:00;13.12.2023;20:00:00;4732,808
13.12.2023 20:15:00;13.12.2023;20:15:00;4627,676
13.12.2023 20:30:00;13.12.2023;20:30:00;4415,540
13.12.2023 20:45:00;13.12.2023;20:45:00;4365,640
13.12.2023 21:00:00;13.12.2023;21:00:00;4305,664
13.12.2023 21:15:00;13.12.2023;21:15:00;4203,820
13.12.2023 21:30:00;13.12.2023;21:30:00;4122,548
13.12.2023 21:45:00;13.12.2023;21:45:00;3955,948
13.12.2023 22:00:00;13.12.2023;22:00:00;4039,248
13.12.2023 22:15:00;13.12.2023;22:15:00;3879,156
13.12.2023 22:30:00;13.12.2023;22:30:00;3826,620
13.12.2023 22:45:00;13.12.2023;22:45:00;3636,992
13.12.2023 23:00:00;13.12.2023;23:00:00;3574,472
13.12.2023 23:15:00;13.12.2023;23:15:00;3484,692
13.12.2023 23:30:00;13.12.2023;23:30:00;3469,700
13.12.2023 23:45:00;13.12.2023;23:45:00;3359,700
14.12.2023 00:00:00;14.12.2023;00:00:00;3262,236
14.12.2023 00:15:00;14.12.2023;00:15:00;3224,692
14.12.2023 00:30:00;14.12.2023;00:30:00;3074,632
14.12.2023 00:45:00;14.12.2023;00:45:00;3029,512
14.12.2023 01:00:00;14.12.2023;01:00:00;2916,920
14.12.2023 01:15:00;14.12.2023;01:15:00;3014,436
14.12.2023 01:30:00;14.12.2023;01:30:00;2917,048
14.12.2023 01:45:00;14.12.2023;01:45:00;2946,748
14.12.2023 02:00:00;14.12.2023;02:00:00;2961,676
14.12.2023 02:15:00;14.12.2023;02:15:00;2984,588
14.12.2023 02:30:00;14.12.2023;02:30:00;3029,548
14.12.2023 02:45:00;14.12.2023;02:45:00;2994,456
14.12.2023 03:00:00;14.12.2023;03:00:00;3072,088
14.12.2023 03:15:00;14.12.2023;03:15:00;3089,524
14.12.2023 03:30:00;14.12.2023;03:30:00;3052,120
14.12.2023 03:45:00;14.12.2023;03:45:00;3182,292
14.12.2023 04:00:00;14.12.2023;04:00:00;3279,700
14.12.2023 04:15:00;14.12.2023;04:15:00;3404,792
14.12.2023 04:30:00;14.12.2023;04:30:00;3372,264
14.12.2023 04:45:00;14.12.2023;04:45:00;3554,564
14.12.2023 05:00:00;14.12.2023;05:00:00;3599,868
14.12.2023 05:15:00;14.12.2023;05:15:00;3677,132
14.12.2023 05:30:00;14.12.2023;05:30:00;3612,224
14.12.2023 05:45:00;14.12.2023;05:45:00;3819,752
14.12.2023 06:00:00;14.12.2023;06:00:00;3836,772
14.12.2023 06:15:00;14.12.2023;06:15:00;4083,932
14.12.2023 06:30:00;14.12.2023;06:30:00;4326,444
14.12.2023 06:45:00;14.12.2023;06:45:00;4419,016
14.12.2023 07:00:00;14.12.2023;07:00:00;4633,668
14.12.2023 07:15:00;14.12.2023;07:15:00;4783,808
14.12.2023 07:30:00;14.12.2023;07:30:00;4906,052
14.12.2023 07:45:00;14.12.2023;07:45:00;5066,212
14.12.2023 08:00:00;14.12.2023;08:00:00;5078,600
14.12.2023 08:15:00;14.12.2023;08:15:00;5085,840
14.12.2023 08:30:00;14.12.2023;08:30:00;5123,528
14.12.2023 08:45:00;14.12.2023;08:45:00;5182,560
14.12.2023 09:00:00;14.12.2023;09:00:00;5058,364
14.12.2023 09:15:00;14.12.2023;09:15:00;5237,844
14.12.2023 09:30:00;14.12.2023;09:30:00;5217,052
14.12.2023 09:45:00;14.12.2023;09:45:00;5272,520
14.12.2023 10:00:00;14.12.2023;10:00:00;5259,500
14.12.2023 10:15:00;14.12.2023;10:15:00;5257,384
14.12.2023 10:30:00;14.12.2023;10:30:00;5154,324
14.12.2023 10:45:00;14.12.2023;10:45:00;5028,716
14.12.2023 11:00:00;14.12.2023;11:00:00;5059,904
14.12.2023 11:15:00;14.12.2023;11:15:00;5155,556
14.12.2023 11:30:00;14.12.2023;11:30:00;5168,552
14.12.2023 11:45:00;14.12.2023;11:45:00;5156,080
14.12.2023 12:00:00;14.12.2023;12:00:00;5339,316
14.12.2023 12:15:00;14.12.2023;12:15:00;5475,776
14.12.2023 12:30:00;14.12.2023;12:30:00;5329,128
14.12.2023 12:45:00;14.12.2023;12:45:00;5356,476
14.12.2023 13:00:00;14.12.2023;13:00:00;5248,064
14.12.2023 13:15:00;14.12.2023;13:15:00;5214,604
14.12.2023 13:30:00;14.12.2023;13:30:00;5203,784
14.12.2023 13:45:00;14.12.2023;13:45:00;5089,220
14.12.2023 14:00:00;14.12.2023;14:00:00;5182,508
14.12.2023 14:15:00;14.12.2023;14:15:00;5080,008
14.12.2023 14:30:00;14.12.2023;14:30:00;5080,916
14.12.2023 14:45:00;14.12.2023;14:45:00;5071,084
14.12.2023 15:00:00;14.12.2023;15:00:00;4979,992
14.12.2023 15:15:00;14.12.2023;15:15:00;4926,896
14.12.2023 15:30:00;14.12.2023;15:30:00;5121,728
14.12.2023 15:45:00;14.12.2023;15:45:00;5131,604
14.12.2023 16:00:00;14.12.2023;16:00:00;5092,940
14.12.2023 16:15:00;14.12.2023;16:15:00;5208,116
14.12.2023 16:30:00;14.12.2023;16:30:00;5225,432
14.12.2023 16:45:00;14.12.2023;16:45:00;5360,396
14.12.2023 17:00:00;14.12.2023;17:00:00;5430,364
14.12.2023 17:15:00;14.12.2023;17:15:00;5470,504
14.12.2023 17:30:00;14.12.2023;17:30:00;5552,792
14.12.2023 17:45:00;14.12.2023;17:45:00;5542,956
14.12.2023 18:00:00;14.12.2023;18:00:00;5492,536
14.12.2023 18:15:00;14.12.2023;18:15:00;5510,000
14.12.2023 18:30:00;14.12.2023;18:30:00;5467,500
14.12.2023 18:45:00;14.12.2023;18:45:00;5385,000
14.12.2023 19:00:00;14.12.2023;19:00:00;5297,500
14.12.2023 19:15:00;14.12.2023;19:15:00;5280,000
14.12.2023 19:30:00;14.12.2023;19:30:00;5202,500
14.12.2023 19:45:00;14.12.2023;19:45:00;5110,092
14.12.2023 20:00:00;14.12.2023;20:00:00;5060,016
14.12.2023 20:15:00;14.12.2023;20:15:00;4927,504
14.12.2023 20:30:00;14.12.2023;20:30:00;4722,552
14.12.2023 20:45:00;14.12.2023;20:45:00;4570,068
14.12.2023 21:00:00;14.12.2023;21:00:00;4560,140
14.12.2023 21:15:00;14.12.2023;21:15:00;4350,336
14.12.2023 21:30:00;14.12.2023;21:30:00;4210,536
14.12.2023 21:45:00;14.12.2023;21:45:00;4030,936
14.12.2023 22:00:00;14.12.2023;22:00:00;4068,536
14.12.2023 22:15:00;14.12.2023;22:15:00;4057,016
14.12.2023 22:30:00;14.12.2023;22:30:00;3949,236
14.12.2023 22:45:00;14.12.2023;22:45:00;3851,640
14.12.2023 23:00:00;14.12.2023;23:00:00;3749,548
14.12.2023 23:15:00;14.12.2023;23:15:00;3649,460
14.12.2023 23:30:00;14.12.2023;23:30:00;3544,396
14.12.2023 23:45:00;14.12.2023;23:45:00;3484,632
15.12.2023 00:00:00;15.12.2023;00:00:00;3409,536
15.12.2023 00:15:00;15.12.2023;00:15:00;3319,780
15.12.2023 00:30:00;15.12.2023;00:30:00;3337,316
15.12.2023 00:45:00;15.12.2023;00:45:00;3187,420
15.12.2023 01:00:00;15.12.2023;01:00:00;3142,472
15.12.2023 01:15:00;15.12.2023;01:15:00;3177,308
15.12.2023 01:30:00;15.12.2023;01:30:00;3112,344
15.12.2023 01:45:00;15.12.2023;01:45:00;3082,132
15.12.2023 02:00:00;15.12.2023;02:00:00;3044,504
15.12.2023 02:15:00;15.12.2023;02:15:00;3149,712
15.12.2023 02:30:00;15.12.2023;02:30:00;3147,396
15.12.2023 02:45:00;15.12.2023;02:45:00;3214,932
15.12.2023 03:00:00;15.12.2023;03:00:00;3199,980
15.12.2023 03:15:00;15.12.2023;03:15:00;3202,420
15.12.2023 03:30:00;15.12.2023;03:30:00;3179,832
15.12.2023 03:45:00;15.12.2023;03:45:00;3267,204
15.12.2023 04:00:00;15.12.2023;04:00:00;3372,296
15.12.2023 04:15:00;15.12.2023;04:15:00;3449,880
15.12.2023 04:30:00;15.12.2023;04:30:00;3497,548
15.12.2023 04:45:00;15.12.2023;04:45:00;3535,052
15.12.2023 05:00:00;15.12.2023;05:00:00;3637,352
15.12.2023 05:15:00;15.12.2023;05:15:00;3780,112
15.12.2023 05:30:00;15.12.2023;05:30:00;3704,992
15.12.2023 05:45:00;15.12.2023;05:45:00;3802,264
15.12.2023 06:00:00;15.12.2023;06:00:00;3885,076
15.12.2023 06:15:00;15.12.2023;06:15:00;4124,060
15.12.2023 06:30:00;15.12.2023;06:30:00;4311,572
15.12.2023 06:45:00;15.12.2023;06:45:00;4498,948
15.12.2023 07:00:00;15.12.2023;07:00:00;4614,132
15.12.2023 07:15:00;15.12.2023;07:15:00;4668,832
15.12.2023 07:30:00;15.12.2023;07:30:00;4867,964
15.12.2023 07:45:00;15.12.2023;07:45:00;5045,268
15.12.2023 08:00:00;15.12.2023;08:00:00;5097,668
15.12.2023 08:15:00;15.12.2023;08:15:00;5025,328
15.12.2023 08:30:00;15.12.2023;08:30:00;5025,564
15.12.2023 08:45:00;15.12.2023;08:45:00;5210,448
15.12.2023 09:00:00;15.12.2023;09:00:00;5222,584
15.12.2023 09:15:00;15.12.2023;09:15:00;5196,672
15.12.2023 09:30:00;15.12.2023;09:30:00;5218,416
15.12.2023 09:45:00;15.12.2023;09:45:00;5113,392
15.12.2023 10:00:00;15.12.2023;10:00:00;5139,944
15.12.2023 10:15:00;15.12.2023;10:15:00;5086,268
15.12.2023 10:30:00;15.12.2023;10:30:00;5143,488
15.12.2023 10:45:00;15.12.2023;10:45:00;5028,700
15.12.2023 11:00:00;15.12.2023;11:00:00;5121,584
15.12.2023 11:15:00;15.12.2023;11:15:00;5147,324
15.12.2023 11:30:00;15.12.2023;11:30:00;5142,736
15.12.2023 11:45:00;15.12.2023;11:45:00;5045,256
15.12.2023 12:00:00;15.12.2023;12:00:00;5017,884
15.12.2023 12:15:00;15.12.2023;12:15:00;4893,100
15.12.2023 12:30:00;15.12.2023;12:30:00;4479,704
15.12.2023 12:45:00;15.12.2023;12:45:00;4737,828
15.12.2023 13:00:00;15.12.2023;13:00:00;4537,668
15.12.2023 13:15:00;15.12.2023;13:15:00;4393,272
15.12.2023 13:30:00;15.12.2023;13:30:00;4638,608
15.12.2023 13:45:00;15.12.2023;13:45:00;4716,952
15.12.2023 14:00:00;15.12.2023;14:00:00;4783,300
15.12.2023 14:15:00;15.12.2023;14:15:00;4910,512
15.12.2023 14:30:00;15.12.2023;14:30:00;4813,416
15.12.2023 14:45:00;15.12.2023;14:45:00;4725,828
15.12.2023 15:00:00;15.12.2023;15:00:00;4744,640
15.12.2023 15:15:00;15.12.2023;15:15:00;4821,904
15.12.2023 15:30:00;15.12.2023;15:30:00;4881,648
15.12.2023 15:45:00;15.12.2023;15:45:00;4930,332
15.12.2023 16:00:00;15.12.2023;16:00:00;4745,288
15.12.2023 16:15:00;15.12.2023;16:15:00;4980,200
15.12.2023 16:30:00;15.12.2023;16:30:00;5137,500
15.12.2023 16:45:00;15.12.2023;16:45:00;5292,500
15.12.2023 17:00:00;15.12.2023;17:00:00;5237,676
15.12.2023 17:15:00;15.12.2023;17:15:00;5260,528
15.12.2023 17:30:00;15.12.2023;17:30:00;5277,884
15.12.2023 17:45:00;15.12.2023;17:45:00;5252,792
15.12.2023 18:00:00;15.12.2023;18:00:00;5220,232
15.12.2023 18:15:00;15.12.2023;18:15:00;5202,504
15.12.2023 18:30:00;15.12.2023;18:30:00;5097,644
15.12.2023 18:45:00;15.12.2023;18:45:00;5102,568
15.12.2023 19:00:00;15.12.2023;19:00:00;5038,132
15.12.2023 19:15:00;15.12.2023;19:15:00;4950,292
15.12.2023 19:30:00;15.12.2023;19:30:00;4805,616
15.12.2023 19:45:00;15.12.2023;19:45:00;4768,320
15.12.2023 20:00:00;15.12.2023;20:00:00;4730,376
15.12.2023 20:15:00;15.12.2023;20:15:00;4610,476
15.12.2023 20:30:00;15.12.2023;20:30:00;4423,968
