DT-Index;Datum;Zeit;Wirkleistung [kW];Bemerkungen
23.09.2017 05:45:00;23.09.2017;05:45:00;1432,107;
23.09.2017 06:00:00;23.09.2017;06:00:00;1398,619;
23.09.2017 06:15:00;23.09.2017;06:15:00;1278,310;
23.09.2017 06:30:00;23.09.2017;06:30:00;1283,350;
23.09.2017 06:45:00;23.09.2017;06:45:00;1321,408;
23.09.2017 07:00:00;23.09.2017;07:00:00;1391,394;
23.09.2017 07:15:00;23.09.2017;07:15:00;1488,143;
23.09.2017 07:30:00;23.09.2017;07:30:00;1673,467;
23.09.2017 07:45:00;23.09.2017;07:45:00;1869,219;
23.09.2017 08:00:00;23.09.2017;08:00:00;2064,772;
23.09.2017 08:15:00;23.09.2017;08:15:00;2247,695;
23.09.2017 08:30:00;23.09.2017;08:30:00;2413,421;
23.09.2017 08:45:00;23.09.2017;08:45:00;2556,069;
23.09.2017 09:00:00;23.09.2017;09:00:00;2673,664;
23.09.2017 09:15:00;23.09.2017;09:15:00;2763,187;
23.09.2017 09:30:00;23.09.2017;09:30:00;2832,038;
23.09.2017 09:45:00;23.09.2017;09:45:00;2888,987;
23.09.2017 10:00:00;23.09.2017;10:00:00;2939,904;
23.09.2017 10:15:00;23.09.2017;10:15:00;2994,575;
23.09.2017 10:30:00;23.09.2017;10:30:00;3048,641;
23.09.2017 10:45:00;23.09.2017;10:45:00;3100,118;
23.09.2017 11:00:00;23.09.2017;11:00:00;3143,132;
23.09.2017 11:15:00;23.09.2017;11:15:00;3176,083;
23.09.2017 11:30:00;23.09.2017;11:30:00;3202,029;
23.09.2017 11:45:00;23.09.2017;11:45:00;3206,266;
23.09.2017 12:00:00;23.09.2017;12:00:00;3236,439;
23.09.2017 12:15:00;23.09.2017;12:15:00;3272,088;
23.09.2017 12:30:00;23.09.2017;12:30:00;3307,630;
23.09.2017 12:45:00;23.09.2017;12:45:00;3348,290;
23.09.2017 13:00:00;23.09.2017;13:00:00;3343,757;
23.09.2017 13:15:00;23.09.2017;13:15:00;3306,346;
23.09.2017 13:30:00;23.09.2017;13:30:00;3240,840;
23.09.2017 13:45:00;23.09.2017;13:45:00;3155,136;
23.09.2017 14:00:00;23.09.2017;14:00:00;3060,781;
23.09.2017 14:15:00;23.09.2017;14:15:00;2962,660;
23.09.2017 14:30:00;23.09.2017;14:30:00;2866,400;
23.09.2017 14:45:00;23.09.2017;14:45:00;2775,689;
23.09.2017 15:00:00;23.09.2017;15:00:00;2695,428;
23.09.2017 15:15:00;23.09.2017;15:15:00;2627,497;
23.09.2017 15:30:00;23.09.2017;15:30:00;2573,752;
23.09.2017 15:45:00;23.09.2017;15:45:00;2531,736;
23.09.2017 16:00:00;23.09.2017;16:00:00;2502,965;
23.09.2017 16:15:00;23.09.2017;16:15:00;2485,905;
23.09.2017 16:30:00;23.09.2017;16:30:00;2485,650;
23.09.2017 16:45:00;23.09.2017;16:45:00;2500,740;
23.09.2017 17:00:00;23.09.2017;17:00:00;2534,529;
23.09.2017 17:15:00;23.09.2017;17:15:00;2587,701;
23.09.2017 17:30:00;23.09.2017;17:30:00;2654,768;
23.09.2017 17:45:00;23.09.2017;17:45:00;2736,045;
23.09.2017 18:00:00;23.09.2017;18:00:00;2804,236;
23.09.2017 18:15:00;23.09.2017;18:15:00;2895,495;
23.09.2017 18:30:00;23.09.2017;18:30:00;2987,731;
23.09.2017 18:45:00;23.09.2017;18:45:00;3073,517;
23.09.2017 19:00:00;23.09.2017;19:00:00;3151,421;
23.09.2017 19:15:00;23.09.2017;19:15:00;3221,695;
23.09.2017 19:30:00;23.09.2017;19:30:00;3283,018;
23.09.2017 19:45:00;23.09.2017;19:45:00;3352,530;
23.09.2017 20:00:00;23.09.2017;20:00:00;3443,144;
23.09.2017 20:15:00;23.09.2017;20:15:00;3379,436;
23.09.2017 20:30:00;23.09.2017;20:30:00;3337,648;
23.09.2017 20:45:00;23.09.2017;20:45:00;3225,371;
23.09.2017 21:00:00;23.09.2017;21:00:00;3092,528;
23.09.2017 21:15:00;23.09.2017;21:15:00;2955,169;
23.09.2017 21:30:00;23.09.2017;21:30:00;2828,611;
23.09.2017 21:45:00;23.09.2017;21:45:00;2723,344;
23.09.2017 22:00:00;23.09.2017;22:00:00;2651,781;
23.09.2017 22:15:00;23.09.2017;22:15:00;2744,004;
23.09.2017 22:30:00;23.09.2017;22:30:00;2735,555;
23.09.2017 22:45:00;23.09.2017;22:45:00;2706,288;
23.09.2017 23:00:00;23.09.2017;23:00:00;2650,749;
23.09.2017 23:15:00;23.09.2017;23:15:00;2541,379;
23.09.2017 23:30:00;23.09.2017;23:30:00;2386,080;
23.09.2017 23:45:00;23.09.2017;23:45:00;2216,043;
24.09.2017 00:00:00;24.09.2017;00:00:00;2057,115;
24.09.2017 00:15:00;24.09.2017;00:15:00;1966,223;
24.09.2017 00:30:00;24.09.2017;00:30:00;1866,457;
24.09.2017 00:45:00;24.09.2017;00:45:00;1776,335;
24.09.2017 01:00:00;24.09.2017;01:00:00;1697,651;
24.09.2017 01:15:00;24.09.2017;01:15:00;1615,882;
24.09.2017 01:30:00;24.09.2017;01:30:00;1535,539;
24.09.2017 01:45:00;24.09.2017;01:45:00;1463,553;
24.09.2017 02:00:00;24.09.2017;02:00:00;1408,492;
24.09.2017 02:15:00;24.09.2017;02:15:00;1370,036;
24.09.2017 02:30:00;24.09.2017;02:30:00;1348,714;
24.09.2017 02:45:00;24.09.2017;02:45:00;1335,243;
24.09.2017 03:00:00;24.09.2017;03:00:00;1331,900;
24.09.2017 03:15:00;24.09.2017;03:15:00;1333,057;
24.09.2017 03:30:00;24.09.2017;03:30:00;1342,657;
24.09.2017 03:45:00;24.09.2017;03:45:00;1359,800;
24.09.2017 04:00:00;24.09.2017;04:00:00;1381,813;
24.09.2017 04:15:00;24.09.2017;04:15:00;1404,115;
24.09.2017 04:30:00;24.09.2017;04:30:00;1420,948;
24.09.2017 04:45:00;24.09.2017;04:45:00;1435,348;
24.09.2017 05:00:00;24.09.2017;05:00:00;1437,662;
24.09.2017 05:15:00;24.09.2017;05:15:00;1431,624;
24.09.2017 05:30:00;24.09.2017;05:30:00;1413,581;
24.09.2017 05:45:00;24.09.2017;05:45:00;1377,739;
24.09.2017 06:00:00;24.09.2017;06:00:00;1316,868;
24.09.2017 06:15:00;24.09.2017;06:15:00;1148,589;
24.09.2017 06:30:00;24.09.2017;06:30:00;1102,224;
24.09.2017 06:45:00;24.09.2017;06:45:00;1076,379;
24.09.2017 07:00:00;24.09.2017;07:00:00;1068,714;
24.09.2017 07:15:00;24.09.2017;07:15:00;1074,841;
24.09.2017 07:30:00;24.09.2017;07:30:00;1167,424;
24.09.2017 07:45:00;24.09.2017;07:45:00;1285,285;
24.09.2017 08:00:00;24.09.2017;08:00:00;1429,112;
24.09.2017 08:15:00;24.09.2017;08:15:00;1596,626;
24.09.2017 08:30:00;24.09.2017;08:30:00;1781,250;
24.09.2017 08:45:00;24.09.2017;08:45:00;1974,162;
24.09.2017 09:00:00;24.09.2017;09:00:00;2166,286;
24.09.2017 09:15:00;24.09.2017;09:15:00;2349,872;
24.09.2017 09:30:00;24.09.2017;09:30:00;2515,956;
24.09.2017 09:45:00;24.09.2017;09:45:00;2662,737;
24.09.2017 10:00:00;24.09.2017;10:00:00;2782,272;
24.09.2017 10:15:00;24.09.2017;10:15:00;2872,774;
24.09.2017 10:30:00;24.09.2017;10:30:00;2943,843;
24.09.2017 10:45:00;24.09.2017;10:45:00;3009,198;
24.09.2017 11:00:00;24.09.2017;11:00:00;3080,450;
24.09.2017 11:15:00;24.09.2017;11:15:00;3167,478;
24.09.2017 11:30:00;24.09.2017;11:30:00;3258,550;
24.09.2017 11:45:00;24.09.2017;11:45:00;3316,065;
24.09.2017 12:00:00;24.09.2017;12:00:00;3370,835;
24.09.2017 12:15:00;24.09.2017;12:15:00;3389,411;
24.09.2017 12:30:00;24.09.2017;12:30:00;3364,299;
24.09.2017 12:45:00;24.09.2017;12:45:00;3320,110;
24.09.2017 13:00:00;24.09.2017;13:00:00;3204,376;
24.09.2017 13:15:00;24.09.2017;13:15:00;3044,581;
24.09.2017 13:30:00;24.09.2017;13:30:00;2861,539;
24.09.2017 13:45:00;24.09.2017;13:45:00;2679,890;
24.09.2017 14:00:00;24.09.2017;14:00:00;2523,744;
24.09.2017 14:15:00;24.09.2017;14:15:00;2413,170;
24.09.2017 14:30:00;24.09.2017;14:30:00;2338,800;
24.09.2017 14:45:00;24.09.2017;14:45:00;2284,361;
24.09.2017 15:00:00;24.09.2017;15:00:00;2236,126;
24.09.2017 15:15:00;24.09.2017;15:15:00;2181,210;
24.09.2017 15:30:00;24.09.2017;15:30:00;2120,268;
24.09.2017 15:45:00;24.09.2017;15:45:00;2057,741;
24.09.2017 16:00:00;24.09.2017;16:00:00;1995,183;
24.09.2017 16:15:00;24.09.2017;16:15:00;1936,468;
24.09.2017 16:30:00;24.09.2017;16:30:00;1888,082;
24.09.2017 16:45:00;24.09.2017;16:45:00;1859,913;
24.09.2017 17:00:00;24.09.2017;17:00:00;1855,700;
24.09.2017 17:15:00;24.09.2017;17:15:00;1882,028;
24.09.2017 17:30:00;24.09.2017;17:30:00;1935,268;
24.09.2017 17:45:00;24.09.2017;17:45:00;2011,921;
24.09.2017 18:00:00;24.09.2017;18:00:00;2080,876;
24.09.2017 18:15:00;24.09.2017;18:15:00;2187,929;
24.09.2017 18:30:00;24.09.2017;18:30:00;2301,915;
24.09.2017 18:45:00;24.09.2017;18:45:00;2415,710;
24.09.2017 19:00:00;24.09.2017;19:00:00;2525,589;
24.09.2017 19:15:00;24.09.2017;19:15:00;2630,585;
24.09.2017 19:30:00;24.09.2017;19:30:00;2733,732;
24.09.2017 19:45:00;24.09.2017;19:45:00;2839,298;
24.09.2017 20:00:00;24.09.2017;20:00:00;2964,066;
24.09.2017 20:15:00;24.09.2017;20:15:00;2933,848;
24.09.2017 20:30:00;24.09.2017;20:30:00;2931,373;
24.09.2017 20:45:00;24.09.2017;20:45:00;2869,476;
24.09.2017 21:00:00;24.09.2017;21:00:00;2807,729;
24.09.2017 21:15:00;24.09.2017;21:15:00;2764,067;
24.09.2017 21:30:00;24.09.2017;21:30:00;2731,708;
24.09.2017 21:45:00;24.09.2017;21:45:00;2697,705;
24.09.2017 22:00:00;24.09.2017;22:00:00;2648,152;
24.09.2017 22:15:00;24.09.2017;22:15:00;2699,563;
24.09.2017 22:30:00;24.09.2017;22:30:00;2616,632;
24.09.2017 22:45:00;24.09.2017;22:45:00;2498,209;
24.09.2017 23:00:00;24.09.2017;23:00:00;2358,055;
24.09.2017 23:15:00;24.09.2017;23:15:00;2203,231;
24.09.2017 23:30:00;24.09.2017;23:30:00;2051,571;
24.09.2017 23:45:00;24.09.2017;23:45:00;1901,173;
25.09.2017 00:00:00;25.09.2017;00:00:00;1773,663;
25.09.2017 00:15:00;25.09.2017;00:15:00;1758,567;
25.09.2017 00:30:00;25.09.2017;00:30:00;1631,875;
25.09.2017 00:45:00;25.09.2017;00:45:00;1515,443;
25.09.2017 01:00:00;25.09.2017;01:00:00;1430,762;
25.09.2017 01:15:00;25.09.2017;01:15:00;1370,098;
25.09.2017 01:30:00;25.09.2017;01:30:00;1330,563;
25.09.2017 01:45:00;25.09.2017;01:45:00;1308,026;
25.09.2017 02:00:00;25.09.2017;02:00:00;1297,736;
25.09.2017 02:15:00;25.09.2017;02:15:00;1289,185;
25.09.2017 02:30:00;25.09.2017;02:30:00;1285,802;
25.09.2017 02:45:00;25.09.2017;02:45:00;1284,856;
25.09.2017 03:00:00;25.09.2017;03:00:00;1291,881;
25.09.2017 03:15:00;25.09.2017;03:15:00;1305,883;
25.09.2017 03:30:00;25.09.2017;03:30:00;1332,372;
25.09.2017 03:45:00;25.09.2017;03:45:00;1364,140;
25.09.2017 04:00:00;25.09.2017;04:00:00;1399,966;
25.09.2017 04:15:00;25.09.2017;04:15:00;1430,676;
25.09.2017 04:30:00;25.09.2017;04:30:00;1456,176;
25.09.2017 04:45:00;25.09.2017;04:45:00;1481,434;
25.09.2017 05:00:00;25.09.2017;05:00:00;1497,972;
25.09.2017 05:15:00;25.09.2017;05:15:00;1518,047;
25.09.2017 05:30:00;25.09.2017;05:30:00;1541,374;
25.09.2017 05:45:00;25.09.2017;05:45:00;1574,036;
25.09.2017 06:00:00;25.09.2017;06:00:00;1615,126;
25.09.2017 06:15:00;25.09.2017;06:15:00;1607,494;
25.09.2017 06:30:00;25.09.2017;06:30:00;1739,923;
25.09.2017 06:45:00;25.09.2017;06:45:00;1890,797;
25.09.2017 07:00:00;25.09.2017;07:00:00;2021,564;
25.09.2017 07:15:00;25.09.2017;07:15:00;2175,684;
25.09.2017 07:30:00;25.09.2017;07:30:00;2389,061;
25.09.2017 07:45:00;25.09.2017;07:45:00;2588,552;
25.09.2017 08:00:00;25.09.2017;08:00:00;2771,034;
25.09.2017 08:15:00;25.09.2017;08:15:00;2928,560;
25.09.2017 08:30:00;25.09.2017;08:30:00;3057,607;
25.09.2017 08:45:00;25.09.2017;08:45:00;3158,439;
25.09.2017 09:00:00;25.09.2017;09:00:00;3225,965;
25.09.2017 09:15:00;25.09.2017;09:15:00;3261,845;
25.09.2017 09:30:00;25.09.2017;09:30:00;3272,832;
25.09.2017 09:45:00;25.09.2017;09:45:00;3267,928;
25.09.2017 10:00:00;25.09.2017;10:00:00;3258,179;
25.09.2017 10:15:00;25.09.2017;10:15:00;3251,782;
25.09.2017 10:30:00;25.09.2017;10:30:00;3247,637;
25.09.2017 10:45:00;25.09.2017;10:45:00;3249,617;
25.09.2017 11:00:00;25.09.2017;11:00:00;3253,974;
25.09.2017 11:15:00;25.09.2017;11:15:00;3261,718;
25.09.2017 11:30:00;25.09.2017;11:30:00;3277,238;
25.09.2017 11:45:00;25.09.2017;11:45:00;3276,977;
25.09.2017 12:00:00;25.09.2017;12:00:00;3315,088;
25.09.2017 12:15:00;25.09.2017;12:15:00;3365,979;
25.09.2017 12:30:00;25.09.2017;12:30:00;3410,385;
25.09.2017 12:45:00;25.09.2017;12:45:00;3454,613;
25.09.2017 13:00:00;25.09.2017;13:00:00;3425,928;
25.09.2017 13:15:00;25.09.2017;13:15:00;3336,890;
25.09.2017 13:30:00;25.09.2017;13:30:00;3210,072;
25.09.2017 13:45:00;25.09.2017;13:45:00;3075,745;
25.09.2017 14:00:00;25.09.2017;14:00:00;2963,081;
25.09.2017 14:15:00;25.09.2017;14:15:00;2896,529;
25.09.2017 14:30:00;25.09.2017;14:30:00;2867,047;
25.09.2017 14:45:00;25.09.2017;14:45:00;2854,831;
25.09.2017 15:00:00;25.09.2017;15:00:00;2846,524;
25.09.2017 15:15:00;25.09.2017;15:15:00;2826,148;
25.09.2017 15:30:00;25.09.2017;15:30:00;2794,857;
25.09.2017 15:45:00;25.09.2017;15:45:00;2753,834;
25.09.2017 16:00:00;25.09.2017;16:00:00;2706,286;
25.09.2017 16:15:00;25.09.2017;16:15:00;2655,071;
25.09.2017 16:30:00;25.09.2017;16:30:00;2607,634;
25.09.2017 16:45:00;25.09.2017;16:45:00;2568,491;
25.09.2017 17:00:00;25.09.2017;17:00:00;2543,527;
25.09.2017 17:15:00;25.09.2017;17:15:00;2540,679;
25.09.2017 17:30:00;25.09.2017;17:30:00;2557,618;
25.09.2017 17:45:00;25.09.2017;17:45:00;2590,649;
25.09.2017 18:00:00;25.09.2017;18:00:00;2615,558;
25.09.2017 18:15:00;25.09.2017;18:15:00;2679,265;
25.09.2017 18:30:00;25.09.2017;18:30:00;2750,150;
25.09.2017 18:45:00;25.09.2017;18:45:00;2825,536;
25.09.2017 19:00:00;25.09.2017;19:00:00;2897,680;
25.09.2017 19:15:00;25.09.2017;19:15:00;2971,594;
25.09.2017 19:30:00;25.09.2017;19:30:00;3046,792;
25.09.2017 19:45:00;25.09.2017;19:45:00;3130,957;
25.09.2017 20:00:00;25.09.2017;20:00:00;3240,811;
25.09.2017 20:15:00;25.09.2017;20:15:00;3201,181;
25.09.2017 20:30:00;25.09.2017;20:30:00;3196,083;
25.09.2017 20:45:00;25.09.2017;20:45:00;3133,094;
25.09.2017 21:00:00;25.09.2017;21:00:00;3067,296;
25.09.2017 21:15:00;25.09.2017;21:15:00;3017,473;
25.09.2017 21:30:00;25.09.2017;21:30:00;2975,048;
25.09.2017 21:45:00;25.09.2017;21:45:00;2928,579;
25.09.2017 22:00:00;25.09.2017;22:00:00;2863,684;
25.09.2017 22:15:00;25.09.2017;22:15:00;2899,980;
25.09.2017 22:30:00;25.09.2017;22:30:00;2801,518;
25.09.2017 22:45:00;25.09.2017;22:45:00;2668,997;
25.09.2017 23:00:00;25.09.2017;23:00:00;2519,259;
25.09.2017 23:15:00;25.09.2017;23:15:00;2357,967;
25.09.2017 23:30:00;25.09.2017;23:30:00;2201,775;
25.09.2017 23:45:00;25.09.2017;23:45:00;2044,604;
26.09.2017 00:00:00;26.09.2017;00:00:00;1900,627;
26.09.2017 00:15:00;26.09.2017;00:15:00;1732,285;
26.09.2017 00:30:00;26.09.2017;00:30:00;1608,846;
26.09.2017 00:45:00;26.09.2017;00:45:00;1500,163;
26.09.2017 01:00:00;26.09.2017;01:00:00;1415,456;
26.09.2017 01:15:00;26.09.2017;01:15:00;1344,649;
26.09.2017 01:30:00;26.09.2017;01:30:00;1306,544;
26.09.2017 01:45:00;26.09.2017;01:45:00;1277,642;
26.09.2017 02:00:00;26.09.2017;02:00:00;1262,318;
26.09.2017 02:15:00;26.09.2017;02:15:00;1250,313;
26.09.2017 02:30:00;26.09.2017;02:30:00;1242,959;
26.09.2017 02:45:00;26.09.2017;02:45:00;1237,793;
26.09.2017 03:00:00;26.09.2017;03:00:00;1234,594;
26.09.2017 03:15:00;26.09.2017;03:15:00;1239,952;
26.09.2017 03:30:00;26.09.2017;03:30:00;1254,935;
26.09.2017 03:45:00;26.09.2017;03:45:00;1285,401;
26.09.2017 04:00:00;26.09.2017;04:00:00;1312,084;
26.09.2017 04:15:00;26.09.2017;04:15:00;1344,368;
26.09.2017 04:30:00;26.09.2017;04:30:00;1381,650;
26.09.2017 04:45:00;26.09.2017;04:45:00;1429,685;
26.09.2017 05:00:00;26.09.2017;05:00:00;1464,824;
26.09.2017 05:15:00;26.09.2017;05:15:00;1510,595;
26.09.2017 05:30:00;26.09.2017;05:30:00;1539,805;
26.09.2017 05:45:00;26.09.2017;05:45:00;1561,461;
26.09.2017 06:00:00;26.09.2017;06:00:00;1604,513;
26.09.2017 06:15:00;26.09.2017;06:15:00;1606,072;
26.09.2017 06:30:00;26.09.2017;06:30:00;1739,169;
26.09.2017 06:45:00;26.09.2017;06:45:00;1890,728;
26.09.2017 07:00:00;26.09.2017;07:00:00;2022,108;
26.09.2017 07:15:00;26.09.2017;07:15:00;2176,695;
26.09.2017 07:30:00;26.09.2017;07:30:00;2390,405;
26.09.2017 07:45:00;26.09.2017;07:45:00;2590,114;
26.09.2017 08:00:00;26.09.2017;08:00:00;2772,737;
26.09.2017 08:15:00;26.09.2017;08:15:00;2930,337;
26.09.2017 08:30:00;26.09.2017;08:30:00;3059,409;
26.09.2017 08:45:00;26.09.2017;08:45:00;3160,241;
26.09.2017 09:00:00;26.09.2017;09:00:00;3227,747;
26.09.2017 09:15:00;26.09.2017;09:15:00;3263,606;
26.09.2017 09:30:00;26.09.2017;09:30:00;3274,569;
26.09.2017 09:45:00;26.09.2017;09:45:00;3269,629;
26.09.2017 10:00:00;26.09.2017;10:00:00;3259,836;
26.09.2017 10:15:00;26.09.2017;10:15:00;3253,385;
26.09.2017 10:30:00;26.09.2017;10:30:00;3249,175;
26.09.2017 10:45:00;26.09.2017;10:45:00;3251,105;
26.09.2017 11:00:00;26.09.2017;11:00:00;3255,428;
26.09.2017 11:15:00;26.09.2017;11:15:00;3263,167;
26.09.2017 11:30:00;26.09.2017;11:30:00;3278,731;
26.09.2017 11:45:00;26.09.2017;11:45:00;3283,622;
26.09.2017 12:00:00;26.09.2017;12:00:00;3321,916;
26.09.2017 12:15:00;26.09.2017;12:15:00;3373,072;
26.09.2017 12:30:00;26.09.2017;12:30:00;3417,756;
26.09.2017 12:45:00;26.09.2017;12:45:00;3457,166;
26.09.2017 13:00:00;26.09.2017;13:00:00;3428,580;
26.09.2017 13:15:00;26.09.2017;13:15:00;3339,462;
26.09.2017 13:30:00;26.09.2017;13:30:00;3212,430;
26.09.2017 13:45:00;26.09.2017;13:45:00;3077,820;
26.09.2017 14:00:00;26.09.2017;14:00:00;2964,863;
26.09.2017 14:15:00;26.09.2017;14:15:00;2898,067;
26.09.2017 14:30:00;26.09.2017;14:30:00;2868,387;
26.09.2017 14:45:00;26.09.2017;14:45:00;2855,990;
26.09.2017 15:00:00;26.09.2017;15:00:00;2847,520;
26.09.2017 15:15:00;26.09.2017;15:15:00;2826,976;
26.09.2017 15:30:00;26.09.2017;15:30:00;2795,520;
26.09.2017 15:45:00;26.09.2017;15:45:00;2754,342;
26.09.2017 16:00:00;26.09.2017;16:00:00;2706,660;
26.09.2017 16:15:00;26.09.2017;16:15:00;2655,341;
26.09.2017 16:30:00;26.09.2017;16:30:00;2607,844;
26.09.2017 16:45:00;26.09.2017;16:45:00;2568,691;
26.09.2017 17:00:00;26.09.2017;17:00:00;2543,777;
26.09.2017 17:15:00;26.09.2017;17:15:00;2541,058;
26.09.2017 17:30:00;26.09.2017;17:30:00;2558,197;
26.09.2017 17:45:00;26.09.2017;17:45:00;2591,486;
26.09.2017 18:00:00;26.09.2017;18:00:00;2621,765;
26.09.2017 18:15:00;26.09.2017;18:15:00;2685,850;
26.09.2017 18:30:00;26.09.2017;18:30:00;2757,144;
26.09.2017 18:45:00;26.09.2017;18:45:00;2832,953;
26.09.2017 19:00:00;26.09.2017;19:00:00;2905,504;
26.09.2017 19:15:00;26.09.2017;19:15:00;2979,796;
26.09.2017 19:30:00;26.09.2017;19:30:00;3050,255;
26.09.2017 19:45:00;26.09.2017;19:45:00;3134,623;
26.09.2017 20:00:00;26.09.2017;20:00:00;3244,543;
26.09.2017 20:15:00;26.09.2017;20:15:00;3204,813;
26.09.2017 20:30:00;26.09.2017;20:30:00;3199,516;
26.09.2017 20:45:00;26.09.2017;20:45:00;3136,288;
26.09.2017 21:00:00;26.09.2017;21:00:00;3070,281;
26.09.2017 21:15:00;26.09.2017;21:15:00;3020,329;
26.09.2017 21:30:00;26.09.2017;21:30:00;2977,819;
26.09.2017 21:45:00;26.09.2017;21:45:00;2931,261;
26.09.2017 22:00:00;26.09.2017;22:00:00;2866,213;
26.09.2017 22:15:00;26.09.2017;22:15:00;2898,069;
26.09.2017 22:30:00;26.09.2017;22:30:00;2785,667;
26.09.2017 22:45:00;26.09.2017;22:45:00;2643,325;
26.09.2017 23:00:00;26.09.2017;23:00:00;2497,849;
26.09.2017 23:15:00;26.09.2017;23:15:00;2346,038;
26.09.2017 23:30:00;26.09.2017;23:30:00;2186,512;
26.09.2017 23:45:00;26.09.2017;23:45:00;2027,053;
27.09.2017 00:00:00;27.09.2017;00:00:00;1874,521;
27.09.2017 00:15:00;27.09.2017;00:15:00;1736,197;
27.09.2017 00:30:00;27.09.2017;00:30:00;1612,346;
27.09.2017 00:45:00;27.09.2017;00:45:00;1503,301;
27.09.2017 01:00:00;27.09.2017;01:00:00;1418,301;
27.09.2017 01:15:00;27.09.2017;01:15:00;1347,289;
27.09.2017 01:30:00;27.09.2017;01:30:00;1309,044;
27.09.2017 01:45:00;27.09.2017;01:45:00;1280,050;
27.09.2017 02:00:00;27.09.2017;02:00:00;1264,662;
27.09.2017 02:15:00;27.09.2017;02:15:00;1252,601;
27.09.2017 02:30:00;27.09.2017;02:30:00;1245,196;
27.09.2017 02:45:00;27.09.2017;02:45:00;1239,996;
27.09.2017 03:00:00;27.09.2017;03:00:00;1236,772;
27.09.2017 03:15:00;27.09.2017;03:15:00;1242,114;
27.09.2017 03:30:00;27.09.2017;03:30:00;1257,098;
27.09.2017 03:45:00;27.09.2017;03:45:00;1287,568;
27.09.2017 04:00:00;27.09.2017;04:00:00;1314,261;
27.09.2017 04:15:00;27.09.2017;04:15:00;1346,550;
27.09.2017 04:30:00;27.09.2017;04:30:00;1383,848;
27.09.2017 04:45:00;27.09.2017;04:45:00;1431,908;
27.09.2017 05:00:00;27.09.2017;05:00:00;1467,081;
27.09.2017 05:15:00;27.09.2017;05:15:00;1512,924;
27.09.2017 05:30:00;27.09.2017;05:30:00;1542,264;
27.09.2017 05:45:00;27.09.2017;05:45:00;1564,162;
27.09.2017 06:00:00;27.09.2017;06:00:00;1607,610;
27.09.2017 06:15:00;27.09.2017;06:15:00;1609,738;
27.09.2017 06:30:00;27.09.2017;06:30:00;1743,508;
27.09.2017 06:45:00;27.09.2017;06:45:00;1895,762;
27.09.2017 07:00:00;27.09.2017;07:00:00;2027,760;
27.09.2017 07:15:00;27.09.2017;07:15:00;2182,820;
27.09.2017 07:30:00;27.09.2017;07:30:00;2396,866;
27.09.2017 07:45:00;27.09.2017;07:45:00;2596,797;
27.09.2017 08:00:00;27.09.2017;08:00:00;2779,560;
27.09.2017 08:15:00;27.09.2017;08:15:00;2937,236;
27.09.2017 08:30:00;27.09.2017;08:30:00;3066,333;
27.09.2017 08:45:00;27.09.2017;08:45:00;3167,165;
27.09.2017 09:00:00;27.09.2017;09:00:00;3234,650;
27.09.2017 09:15:00;27.09.2017;09:15:00;3270,491;
27.09.2017 09:30:00;27.09.2017;09:30:00;3281,428;
27.09.2017 09:45:00;27.09.2017;09:45:00;3276,454;
27.09.2017 10:00:00;27.09.2017;10:00:00;3266,615;
27.09.2017 10:15:00;27.09.2017;10:15:00;3260,107;
27.09.2017 10:30:00;27.09.2017;10:30:00;3255,832;
27.09.2017 10:45:00;27.09.2017;10:45:00;3257,712;
27.09.2017 11:00:00;27.09.2017;11:00:00;3262,000;
27.09.2017 11:15:00;27.09.2017;11:15:00;3269,734;
27.09.2017 11:30:00;27.09.2017;11:30:00;3285,343;
27.09.2017 11:45:00;27.09.2017;11:45:00;3290,340;
27.09.2017 12:00:00;27.09.2017;12:00:00;3328,821;
27.09.2017 12:15:00;27.09.2017;12:15:00;3380,243;
27.09.2017 12:30:00;27.09.2017;12:30:00;3425,207;
27.09.2017 12:45:00;27.09.2017;12:45:00;3464,850;
27.09.2017 13:00:00;27.09.2017;13:00:00;3436,364;
27.09.2017 13:15:00;27.09.2017;13:15:00;3347,166;
27.09.2017 13:30:00;27.09.2017;13:30:00;3219,917;
27.09.2017 13:45:00;27.09.2017;13:45:00;3085,021;
27.09.2017 14:00:00;27.09.2017;14:00:00;2971,766;
27.09.2017 14:15:00;27.09.2017;14:15:00;2904,724;
27.09.2017 14:30:00;27.09.2017;14:30:00;2874,842;
27.09.2017 14:45:00;27.09.2017;14:45:00;2862,265;
27.09.2017 15:00:00;27.09.2017;15:00:00;2853,628;
27.09.2017 15:15:00;27.09.2017;15:15:00;2832,914;
27.09.2017 15:30:00;27.09.2017;15:30:00;2801,292;
27.09.2017 15:45:00;27.09.2017;15:45:00;2759,958;
27.09.2017 16:00:00;27.09.2017;16:00:00;2712,141;
27.09.2017 16:15:00;27.09.2017;16:15:00;2660,716;
27.09.2017 16:30:00;27.09.2017;16:30:00;2613,159;
27.09.2017 16:45:00;27.09.2017;16:45:00;2573,996;
27.09.2017 17:00:00;27.09.2017;17:00:00;2549,132;
27.09.2017 17:15:00;27.09.2017;17:15:00;2546,544;
27.09.2017 17:30:00;27.09.2017;17:30:00;2563,884;
27.09.2017 17:45:00;27.09.2017;17:45:00;2597,434;
27.09.2017 18:00:00;27.09.2017;18:00:00;2628,040;
27.09.2017 18:15:00;27.09.2017;18:15:00;2692,508;
27.09.2017 18:30:00;27.09.2017;18:30:00;2764,214;
