DT-Index;Datum;Zeit;Wirkleistung [kW]
18.09.2023 08:45:00;18.09.2023;08:45:00;2362,309
18.09.2023 09:00:00;18.09.2023;09:00:00;2383,700
18.09.2023 09:15:00;18.09.2023;09:15:00;2410,066
18.09.2023 09:30:00;18.09.2023;09:30:00;2413,300
18.09.2023 09:45:00;18.09.2023;09:45:00;2410,174
18.09.2023 10:00:00;18.09.2023;10:00:00;2406,221
18.09.2023 10:15:00;18.09.2023;10:15:00;2408,795
18.09.2023 10:30:00;18.09.2023;10:30:00;2426,128
18.09.2023 10:45:00;18.09.2023;10:45:00;2451,570
18.09.2023 11:00:00;18.09.2023;11:00:00;2487,405
18.09.2023 11:15:00;18.09.2023;11:15:00;2532,881
18.09.2023 11:30:00;18.09.2023;11:30:00;2578,752
18.09.2023 11:45:00;18.09.2023;11:45:00;2610,886
18.09.2023 12:00:00;18.09.2023;12:00:00;2615,357
18.09.2023 12:15:00;18.09.2023;12:15:00;2575,240
18.09.2023 12:30:00;18.09.2023;12:30:00;2534,475
18.09.2023 12:45:00;18.09.2023;12:45:00;2462,930
18.09.2023 13:00:00;18.09.2023;13:00:00;2397,421
18.09.2023 13:15:00;18.09.2023;13:15:00;2360,332
18.09.2023 13:30:00;18.09.2023;13:30:00;2320,937
18.09.2023 13:45:00;18.09.2023;13:45:00;2288,268
18.09.2023 14:00:00;18.09.2023;14:00:00;2261,114
18.09.2023 14:15:00;18.09.2023;14:15:00;2249,503
18.09.2023 14:30:00;18.09.2023;14:30:00;2242,462
18.09.2023 14:45:00;18.09.2023;14:45:00;2231,916
18.09.2023 15:00:00;18.09.2023;15:00:00;2241,782
18.09.2023 15:15:00;18.09.2023;15:15:00;2260,102
18.09.2023 15:30:00;18.09.2023;15:30:00;2241,048
18.09.2023 15:45:00;18.09.2023;15:45:00;2226,482
18.09.2023 16:00:00;18.09.2023;16:00:00;2217,571
18.09.2023 16:15:00;18.09.2023;16:15:00;2241,853
18.09.2023 16:30:00;18.09.2023;16:30:00;2244,576
18.09.2023 16:45:00;18.09.2023;16:45:00;2255,307
18.09.2023 17:00:00;18.09.2023;17:00:00;2278,987
18.09.2023 17:15:00;18.09.2023;17:15:00;2318,976
18.09.2023 17:30:00;18.09.2023;17:30:00;2364,260
18.09.2023 17:45:00;18.09.2023;17:45:00;2406,009
18.09.2023 18:00:00;18.09.2023;18:00:00;2444,963
18.09.2023 18:15:00;18.09.2023;18:15:00;2457,037
18.09.2023 18:30:00;18.09.2023;18:30:00;2465,308
18.09.2023 18:45:00;18.09.2023;18:45:00;2480,950
18.09.2023 19:00:00;18.09.2023;19:00:00;2509,083
18.09.2023 19:15:00;18.09.2023;19:15:00;2540,664
18.09.2023 19:30:00;18.09.2023;19:30:00;2585,811
18.09.2023 19:45:00;18.09.2023;19:45:00;2628,513
18.09.2023 20:00:00;18.09.2023;20:00:00;2664,829
18.09.2023 20:15:00;18.09.2023;20:15:00;2664,834
18.09.2023 20:30:00;18.09.2023;20:30:00;2641,213
18.09.2023 20:45:00;18.09.2023;20:45:00;2567,172
18.09.2023 21:00:00;18.09.2023;21:00:00;2485,224
18.09.2023 21:15:00;18.09.2023;21:15:00;2386,232
18.09.2023 21:30:00;18.09.2023;21:30:00;2304,497
18.09.2023 21:45:00;18.09.2023;21:45:00;2240,182
18.09.2023 22:00:00;18.09.2023;22:00:00;2179,207
18.09.2023 22:15:00;18.09.2023;22:15:00;2077,792
18.09.2023 22:30:00;18.09.2023;22:30:00;1969,950
18.09.2023 22:45:00;18.09.2023;22:45:00;1871,689
18.09.2023 23:00:00;18.09.2023;23:00:00;1779,660
18.09.2023 23:15:00;18.09.2023;23:15:00;1701,157
18.09.2023 23:30:00;18.09.2023;23:30:00;1627,708
18.09.2023 23:45:00;18.09.2023;23:45:00;1559,904
19.09.2023 00:00:00;19.09.2023;00:00:00;1506,977
19.09.2023 00:15:00;19.09.2023;00:15:00;1416,162
19.09.2023 00:30:00;19.09.2023;00:30:00;1375,654
19.09.2023 00:45:00;19.09.2023;00:45:00;1338,484
19.09.2023 01:00:00;19.09.2023;01:00:00;1315,666
19.09.2023 01:15:00;19.09.2023;01:15:00;1292,248
19.09.2023 01:30:00;19.09.2023;01:30:00;1281,428
19.09.2023 01:45:00;19.09.2023;01:45:00;1263,531
19.09.2023 02:00:00;19.09.2023;02:00:00;1255,456
19.09.2023 02:15:00;19.09.2023;02:15:00;1248,969
19.09.2023 02:30:00;19.09.2023;02:30:00;1238,933
19.09.2023 02:45:00;19.09.2023;02:45:00;1233,034
19.09.2023 03:00:00;19.09.2023;03:00:00;1229,489
19.09.2023 03:15:00;19.09.2023;03:15:00;1235,558
19.09.2023 03:30:00;19.09.2023;03:30:00;1250,487
19.09.2023 03:45:00;19.09.2023;03:45:00;1272,462
19.09.2023 04:00:00;19.09.2023;04:00:00;1295,054
19.09.2023 04:15:00;19.09.2023;04:15:00;1330,022
19.09.2023 04:30:00;19.09.2023;04:30:00;1366,759
19.09.2023 04:45:00;19.09.2023;04:45:00;1421,559
19.09.2023 05:00:00;19.09.2023;05:00:00;1474,401
19.09.2023 05:15:00;19.09.2023;05:15:00;1562,364
19.09.2023 05:30:00;19.09.2023;05:30:00;1635,801
19.09.2023 05:45:00;19.09.2023;05:45:00;1720,048
19.09.2023 06:00:00;19.09.2023;06:00:00;1805,099
19.09.2023 06:15:00;19.09.2023;06:15:00;1923,541
19.09.2023 06:30:00;19.09.2023;06:30:00;1970,533
19.09.2023 06:45:00;19.09.2023;06:45:00;1986,258
19.09.2023 07:00:00;19.09.2023;07:00:00;1983,183
19.09.2023 07:15:00;19.09.2023;07:15:00;2027,195
19.09.2023 07:30:00;19.09.2023;07:30:00;2116,429
19.09.2023 07:45:00;19.09.2023;07:45:00;2212,605
19.09.2023 08:00:00;19.09.2023;08:00:00;2277,010
19.09.2023 08:15:00;19.09.2023;08:15:00;2315,346
19.09.2023 08:30:00;19.09.2023;08:30:00;2345,995
19.09.2023 08:45:00;19.09.2023;08:45:00;2367,137
19.09.2023 09:00:00;19.09.2023;09:00:00;2388,339
19.09.2023 09:15:00;19.09.2023;09:15:00;2414,638
19.09.2023 09:30:00;19.09.2023;09:30:00;2417,831
19.09.2023 09:45:00;19.09.2023;09:45:00;2414,674
19.09.2023 10:00:00;19.09.2023;10:00:00;2410,730
19.09.2023 10:15:00;19.09.2023;10:15:00;2413,313
19.09.2023 10:30:00;19.09.2023;10:30:00;2430,688
19.09.2023 10:45:00;19.09.2023;10:45:00;2456,182
19.09.2023 11:00:00;19.09.2023;11:00:00;2492,104
19.09.2023 11:15:00;19.09.2023;11:15:00;2537,701
19.09.2023 11:30:00;19.09.2023;11:30:00;2583,693
19.09.2023 11:45:00;19.09.2023;11:45:00;2615,919
19.09.2023 12:00:00;19.09.2023;12:00:00;2620,423
19.09.2023 12:15:00;19.09.2023;12:15:00;2580,253
19.09.2023 12:30:00;19.09.2023;12:30:00;2539,457
19.09.2023 12:45:00;19.09.2023;12:45:00;2467,808
19.09.2023 13:00:00;19.09.2023;13:00:00;2402,233
19.09.2023 13:15:00;19.09.2023;13:15:00;2365,153
19.09.2023 13:30:00;19.09.2023;13:30:00;2325,768
19.09.2023 13:45:00;19.09.2023;13:45:00;2293,088
19.09.2023 14:00:00;19.09.2023;14:00:00;2265,933
19.09.2023 14:15:00;19.09.2023;14:15:00;2254,317
19.09.2023 14:30:00;19.09.2023;14:30:00;2247,252
19.09.2023 14:45:00;19.09.2023;14:45:00;2236,649
19.09.2023 15:00:00;19.09.2023;15:00:00;2246,496
19.09.2023 15:15:00;19.09.2023;15:15:00;2264,792
19.09.2023 15:30:00;19.09.2023;15:30:00;2245,606
19.09.2023 15:45:00;19.09.2023;15:45:00;2230,917
19.09.2023 16:00:00;19.09.2023;16:00:00;2221,927
19.09.2023 16:15:00;19.09.2023;16:15:00;2246,274
19.09.2023 16:30:00;19.09.2023;16:30:00;2249,024
19.09.2023 16:45:00;19.09.2023;16:45:00;2259,823
19.09.2023 17:00:00;19.09.2023;17:00:00;2283,605
19.09.2023 17:15:00;19.09.2023;17:15:00;2323,709
19.09.2023 17:30:00;19.09.2023;17:30:00;2369,151
19.09.2023 17:45:00;19.09.2023;17:45:00;2411,077
19.09.2023 18:00:00;19.09.2023;18:00:00;2450,250
19.09.2023 18:15:00;19.09.2023;18:15:00;2462,539
19.09.2023 18:30:00;19.09.2023;18:30:00;2471,065
19.09.2023 18:45:00;19.09.2023;18:45:00;2487,021
19.09.2023 19:00:00;19.09.2023;19:00:00;2515,494
19.09.2023 19:15:00;19.09.2023;19:15:00;2547,357
19.09.2023 19:30:00;19.09.2023;19:30:00;2592,815
19.09.2023 19:45:00;19.09.2023;19:45:00;2635,644
19.09.2023 20:00:00;19.09.2023;20:00:00;2671,907
19.09.2023 20:15:00;19.09.2023;20:15:00;2671,929
19.09.2023 20:30:00;19.09.2023;20:30:00;2648,122
19.09.2023 20:45:00;19.09.2023;20:45:00;2573,811
19.09.2023 21:00:00;19.09.2023;21:00:00;2491,584
19.09.2023 21:15:00;19.09.2023;21:15:00;2392,290
19.09.2023 21:30:00;19.09.2023;21:30:00;2310,308
19.09.2023 21:45:00;19.09.2023;21:45:00;2245,812
19.09.2023 22:00:00;19.09.2023;22:00:00;2184,665
19.09.2023 22:15:00;19.09.2023;22:15:00;2082,920
19.09.2023 22:30:00;19.09.2023;22:30:00;1974,706
19.09.2023 22:45:00;19.09.2023;22:45:00;1876,115
19.09.2023 23:00:00;19.09.2023;23:00:00;1783,789
19.09.2023 23:15:00;19.09.2023;23:15:00;1705,018
19.09.2023 23:30:00;19.09.2023;23:30:00;1631,337
19.09.2023 23:45:00;19.09.2023;23:45:00;1563,336
20.09.2023 00:00:00;20.09.2023;00:00:00;1510,264
20.09.2023 00:15:00;20.09.2023;00:15:00;1419,221
20.09.2023 00:30:00;20.09.2023;00:30:00;1378,626
20.09.2023 00:45:00;20.09.2023;00:45:00;1341,378
20.09.2023 01:00:00;20.09.2023;01:00:00;1318,516
20.09.2023 01:15:00;20.09.2023;01:15:00;1295,071
20.09.2023 01:30:00;20.09.2023;01:30:00;1284,230
20.09.2023 01:45:00;20.09.2023;01:45:00;1266,308
20.09.2023 02:00:00;20.09.2023;02:00:00;1258,226
20.09.2023 02:15:00;20.09.2023;02:15:00;1251,731
20.09.2023 02:30:00;20.09.2023;02:30:00;1241,681
20.09.2023 02:45:00;20.09.2023;02:45:00;1235,776
20.09.2023 03:00:00;20.09.2023;03:00:00;1232,240
20.09.2023 03:15:00;20.09.2023;03:15:00;1238,330
20.09.2023 03:30:00;20.09.2023;03:30:00;1253,289
20.09.2023 03:45:00;20.09.2023;03:45:00;1275,326
20.09.2023 04:00:00;20.09.2023;04:00:00;1297,961
20.09.2023 04:15:00;20.09.2023;04:15:00;1332,996
20.09.2023 04:30:00;20.09.2023;04:30:00;1369,803
20.09.2023 04:45:00;20.09.2023;04:45:00;1424,725
20.09.2023 05:00:00;20.09.2023;05:00:00;1477,697
20.09.2023 05:15:00;20.09.2023;05:15:00;1565,923
20.09.2023 05:30:00;20.09.2023;05:30:00;1639,578
20.09.2023 05:45:00;20.09.2023;05:45:00;1724,102
20.09.2023 06:00:00;20.09.2023;06:00:00;1809,424
20.09.2023 06:15:00;20.09.2023;06:15:00;1928,257
20.09.2023 06:30:00;20.09.2023;06:30:00;1975,540
20.09.2023 06:45:00;20.09.2023;06:45:00;1991,386
20.09.2023 07:00:00;20.09.2023;07:00:00;1988,354
20.09.2023 07:15:00;20.09.2023;07:15:00;2032,558
20.09.2023 07:30:00;20.09.2023;07:30:00;2121,959
20.09.2023 07:45:00;20.09.2023;07:45:00;2218,254
20.09.2023 08:00:00;20.09.2023;08:00:00;2282,615
20.09.2023 08:15:00;20.09.2023;08:15:00;2320,747
20.09.2023 08:30:00;20.09.2023;08:30:00;2351,145
20.09.2023 08:45:00;20.09.2023;08:45:00;2372,024
20.09.2023 09:00:00;20.09.2023;09:00:00;2393,039
20.09.2023 09:15:00;20.09.2023;09:15:00;2419,267
20.09.2023 09:30:00;20.09.2023;09:30:00;2422,419
20.09.2023 09:45:00;20.09.2023;09:45:00;2419,238
20.09.2023 10:00:00;20.09.2023;10:00:00;2415,294
20.09.2023 10:15:00;20.09.2023;10:15:00;2417,890
20.09.2023 10:30:00;20.09.2023;10:30:00;2435,308
20.09.2023 10:45:00;20.09.2023;10:45:00;2460,851
20.09.2023 11:00:00;20.09.2023;11:00:00;2496,862
20.09.2023 11:15:00;20.09.2023;11:15:00;2542,584
20.09.2023 11:30:00;20.09.2023;11:30:00;2588,700
20.09.2023 11:45:00;20.09.2023;11:45:00;2621,019
20.09.2023 12:00:00;20.09.2023;12:00:00;2625,552
20.09.2023 12:15:00;20.09.2023;12:15:00;2585,336
20.09.2023 12:30:00;20.09.2023;12:30:00;2544,506
20.09.2023 12:45:00;20.09.2023;12:45:00;2472,751
20.09.2023 13:00:00;20.09.2023;13:00:00;2407,109
20.09.2023 13:15:00;20.09.2023;13:15:00;2370,043
20.09.2023 13:30:00;20.09.2023;13:30:00;2330,659
20.09.2023 13:45:00;20.09.2023;13:45:00;2297,976
20.09.2023 14:00:00;20.09.2023;14:00:00;2270,816
20.09.2023 14:15:00;20.09.2023;14:15:00;2259,195
20.09.2023 14:30:00;20.09.2023;14:30:00;2252,106
20.09.2023 14:45:00;20.09.2023;14:45:00;2241,449
20.09.2023 15:00:00;20.09.2023;15:00:00;2251,277
20.09.2023 15:15:00;20.09.2023;15:15:00;2269,547
20.09.2023 15:30:00;20.09.2023;15:30:00;2250,225
20.09.2023 15:45:00;20.09.2023;15:45:00;2235,415
20.09.2023 16:00:00;20.09.2023;16:00:00;2226,337
20.09.2023 16:15:00;20.09.2023;16:15:00;2250,751
20.09.2023 16:30:00;20.09.2023;16:30:00;2253,531
20.09.2023 16:45:00;20.09.2023;16:45:00;2264,403
20.09.2023 17:00:00;20.09.2023;17:00:00;2288,284
20.09.2023 17:15:00;20.09.2023;17:15:00;2328,509
20.09.2023 17:30:00;20.09.2023;17:30:00;2374,103
20.09.2023 17:45:00;20.09.2023;17:45:00;2416,212
20.09.2023 18:00:00;20.09.2023;18:00:00;2455,608
20.09.2023 18:15:00;20.09.2023;18:15:00;2468,114
20.09.2023 18:30:00;20.09.2023;18:30:00;2476,898
20.09.2023 18:45:00;20.09.2023;18:45:00;2493,173
20.09.2023 19:00:00;20.09.2023;19:00:00;2521,990
20.09.2023 19:15:00;20.09.2023;19:15:00;2554,138
20.09.2023 19:30:00;20.09.2023;19:30:00;2599,912
20.09.2023 19:45:00;20.09.2023;19:45:00;2642,870
20.09.2023 20:00:00;20.09.2023;20:00:00;2679,078
20.09.2023 20:15:00;20.09.2023;20:15:00;2679,119
20.09.2023 20:30:00;20.09.2023;20:30:00;2655,126
20.09.2023 20:45:00;20.09.2023;20:45:00;2580,539
20.09.2023 21:00:00;20.09.2023;21:00:00;2498,029
20.09.2023 21:15:00;20.09.2023;21:15:00;2398,428
20.09.2023 21:30:00;20.09.2023;21:30:00;2316,199
20.09.2023 21:45:00;20.09.2023;21:45:00;2251,516
20.09.2023 22:00:00;20.09.2023;22:00:00;2190,194
20.09.2023 22:15:00;20.09.2023;22:15:00;2088,113
20.09.2023 22:30:00;20.09.2023;22:30:00;1979,530
20.09.2023 22:45:00;20.09.2023;22:45:00;1880,599
20.09.2023 23:00:00;20.09.2023;23:00:00;1787,973
20.09.2023 23:15:00;20.09.2023;23:15:00;1708,927
20.09.2023 23:30:00;20.09.2023;23:30:00;1635,009
20.09.2023 23:45:00;20.09.2023;23:45:00;1566,810
21.09.2023 00:00:00;21.09.2023;00:00:00;1513,590
21.09.2023 00:15:00;21.09.2023;00:15:00;1422,315
21.09.2023 00:30:00;21.09.2023;00:30:00;1381,633
21.09.2023 00:45:00;21.09.2023;00:45:00;1344,312
21.09.2023 01:00:00;21.09.2023;01:00:00;1321,407
21.09.2023 01:15:00;21.09.2023;01:15:00;1297,933
21.09.2023 01:30:00;21.09.2023;01:30:00;1287,073
21.09.2023 01:45:00;21.09.2023;01:45:00;1269,120
21.09.2023 02:00:00;21.09.2023;02:00:00;1261,028
21.09.2023 02:15:00;21.09.2023;02:15:00;1254,532
21.09.2023 02:30:00;21.09.2023;02:30:00;1244,461
21.09.2023 02:45:00;21.09.2023;02:45:00;1238,557
21.09.2023 03:00:00;21.09.2023;03:00:00;1235,023
21.09.2023 03:15:00;21.09.2023;03:15:00;1241,134
21.09.2023 03:30:00;21.09.2023;03:30:00;1256,131
21.09.2023 03:45:00;21.09.2023;03:45:00;1278,223
21.09.2023 04:00:00;21.09.2023;04:00:00;1300,901
21.09.2023 04:15:00;21.09.2023;04:15:00;1336,005
21.09.2023 04:30:00;21.09.2023;04:30:00;1372,890
21.09.2023 04:45:00;21.09.2023;04:45:00;1427,928
21.09.2023 05:00:00;21.09.2023;05:00:00;1481,031
21.09.2023 05:15:00;21.09.2023;05:15:00;1569,533
21.09.2023 05:30:00;21.09.2023;05:30:00;1643,409
21.09.2023 05:45:00;21.09.2023;05:45:00;1728,205
21.09.2023 06:00:00;21.09.2023;06:00:00;1813,809
21.09.2023 06:15:00;21.09.2023;06:15:00;1933,037
21.09.2023 06:30:00;21.09.2023;06:30:00;1980,607
21.09.2023 06:45:00;21.09.2023;06:45:00;1996,585
21.09.2023 07:00:00;21.09.2023;07:00:00;1993,597
21.09.2023 07:15:00;21.09.2023;07:15:00;2037,991
21.09.2023 07:30:00;21.09.2023;07:30:00;2127,560
21.09.2023 07:45:00;21.09.2023;07:45:00;2223,975
21.09.2023 08:00:00;21.09.2023;08:00:00;2288,293
21.09.2023 08:15:00;21.09.2023;08:15:00;2326,219
21.09.2023 08:30:00;21.09.2023;08:30:00;2356,365
21.09.2023 08:45:00;21.09.2023;08:45:00;2376,979
21.09.2023 09:00:00;21.09.2023;09:00:00;2397,796
21.09.2023 09:15:00;21.09.2023;09:15:00;2423,959
21.09.2023 09:30:00;21.09.2023;09:30:00;2427,069
21.09.2023 09:45:00;21.09.2023;09:45:00;2423,860
21.09.2023 10:00:00;21.09.2023;10:00:00;2419,921
21.09.2023 10:15:00;21.09.2023;10:15:00;2422,527
21.09.2023 10:30:00;21.09.2023;10:30:00;2439,988
21.09.2023 10:45:00;21.09.2023;10:45:00;2465,584
21.09.2023 11:00:00;21.09.2023;11:00:00;2501,685
21.09.2023 11:15:00;21.09.2023;11:15:00;2547,531
21.09.2023 11:30:00;21.09.2023;11:30:00;2593,767
21.09.2023 11:45:00;21.09.2023;11:45:00;2626,185
21.09.2023 12:00:00;21.09.2023;12:00:00;2630,752
21.09.2023 12:15:00;21.09.2023;12:15:00;2590,484
21.09.2023 12:30:00;21.09.2023;12:30:00;2549,615
21.09.2023 12:45:00;21.09.2023;12:45:00;2477,754
21.09.2023 13:00:00;21.09.2023;13:00:00;2412,044
21.09.2023 13:15:00;21.09.2023;13:15:00;2374,995
21.09.2023 13:30:00;21.09.2023;13:30:00;2335,617
21.09.2023 13:45:00;21.09.2023;13:45:00;2302,927
21.09.2023 14:00:00;21.09.2023;14:00:00;2275,761
21.09.2023 14:15:00;21.09.2023;14:15:00;2264,132
21.09.2023 14:30:00;21.09.2023;14:30:00;2257,018
21.09.2023 14:45:00;21.09.2023;14:45:00;2246,310
21.09.2023 15:00:00;21.09.2023;15:00:00;2256,119
21.09.2023 15:15:00;21.09.2023;15:15:00;2274,364
21.09.2023 15:30:00;21.09.2023;15:30:00;2254,904
21.09.2023 15:45:00;21.09.2023;15:45:00;2239,971
21.09.2023 16:00:00;21.09.2023;16:00:00;2230,808
21.09.2023 16:15:00;21.09.2023;16:15:00;2255,289
21.09.2023 16:30:00;21.09.2023;16:30:00;2258,093
21.09.2023 16:45:00;21.09.2023;16:45:00;2269,042
21.09.2023 17:00:00;21.09.2023;17:00:00;2293,019
21.09.2023 17:15:00;21.09.2023;17:15:00;2333,370
21.09.2023 17:30:00;21.09.2023;17:30:00;2379,123
21.09.2023 17:45:00;21.09.2023;17:45:00;2421,410
21.09.2023 18:00:00;21.09.2023;18:00:00;2461,035
21.09.2023 18:15:00;21.09.2023;18:15:00;2473,762
21.09.2023 18:30:00;21.09.2023;18:30:00;2482,806
21.09.2023 18:45:00;21.09.2023;18:45:00;2499,405
21.09.2023 19:00:00;21.09.2023;19:00:00;2528,571
21.09.2023 19:15:00;21.09.2023;19:15:00;2561,012
21.09.2023 19:30:00;21.09.2023;19:30:00;2607,101
21.09.2023 19:45:00;21.09.2023;19:45:00;2650,188
21.09.2023 20:00:00;21.09.2023;20:00:00;2686,346
21.09.2023 20:15:00;21.09.2023;20:15:00;2686,401
21.09.2023 20:30:00;21.09.2023;20:30:00;2662,218
21.09.2023 20:45:00;21.09.2023;20:45:00;2587,353
21.09.2023 21:00:00;21.09.2023;21:00:00;2504,557
21.09.2023 21:15:00;21.09.2023;21:15:00;2404,646
21.09.2023 21:30:00;21.09.2023;21:30:00;2322,166
21.09.2023 21:45:00;21.09.2023;21:45:00;2257,295
21.09.2023 22:00:00;21.09.2023;22:00:00;2195,795
21.09.2023 22:15:00;21.09.2023;22:15:00;2093,377
21.09.2023 22:30:00;21.09.2023;22:30:00;1984,416
21.09.2023 22:45:00;21.09.2023;22:45:00;1885,137
21.09.2023 23:00:00;21.09.2023;23:00:00;1792,207
21.09.2023 23:15:00;21.09.2023;23:15:00;1712,890
21.09.2023 23:30:00;21.09.2023;23:30:00;1638,733
21.09.2023 23:45:00;21.09.2023;23:45:00;1570,332
22.09.2023 00:00:00;22.09.2023;00:00:00;1516,963
22.09.2023 00:15:00;22.09.2023;00:15:00;1425,453
22.09.2023 00:30:00;22.09.2023;00:30:00;1384,682
22.09.2023 00:45:00;22.09.2023;00:45:00;1347,280
22.09.2023 01:00:00;22.09.2023;01:00:00;1324,330
22.09.2023 01:15:00;22.09.2023;01:15:00;1300,828
22.09.2023 01:30:00;22.09.2023;01:30:00;1289,948
22.09.2023 01:45:00;22.09.2023;01:45:00;1271,971
22.09.2023 02:00:00;22.09.2023;02:00:00;1263,865
22.09.2023 02:15:00;22.09.2023;02:15:00;1257,364
22.09.2023 02:30:00;22.09.2023;02:30:00;1247,276
22.09.2023 02:45:00;22.09.2023;02:45:00;1241,369
22.09.2023 03:00:00;22.09.2023;03:00:00;1237,845
22.09.2023 03:15:00;22.09.2023;03:15:00;1243,977
22.09.2023 03:30:00;22.09.2023;03:30:00;1259,005
22.09.2023 03:45:00;22.09.2023;03:45:00;1281,160
22.09.2023 04:00:00;22.09.2023;04:00:00;1303,883
22.09.2023 04:15:00;22.09.2023;04:15:00;1339,056
22.09.2023 04:30:00;22.09.2023;04:30:00;1376,013
22.09.2023 04:45:00;22.09.2023;04:45:00;1431,176
22.09.2023 05:00:00;22.09.2023;05:00:00;1484,411
22.09.2023 05:15:00;22.09.2023;05:15:00;1573,184
22.09.2023 05:30:00;22.09.2023;05:30:00;1647,283
22.09.2023 05:45:00;22.09.2023;05:45:00;1732,363
22.09.2023 06:00:00;22.09.2023;06:00:00;1818,250
22.09.2023 06:15:00;22.09.2023;06:15:00;1937,878
22.09.2023 06:30:00;22.09.2023;06:30:00;1985,742
22.09.2023 06:45:00;22.09.2023;06:45:00;2001,849
22.09.2023 07:00:00;22.09.2023;07:00:00;1998,905
22.09.2023 07:15:00;22.09.2023;07:15:00;2043,493
22.09.2023 07:30:00;22.09.2023;07:30:00;2133,231
22.09.2023 07:45:00;22.09.2023;07:45:00;2229,769
22.09.2023 08:00:00;22.09.2023;08:00:00;2294,042
22.09.2023 08:15:00;22.09.2023;08:15:00;2331,759
22.09.2023 08:30:00;22.09.2023;08:30:00;2361,652
22.09.2023 08:45:00;22.09.2023;08:45:00;2381,996
22.09.2023 09:00:00;22.09.2023;09:00:00;2402,616
22.09.2023 09:15:00;22.09.2023;09:15:00;2428,710
22.09.2023 09:30:00;22.09.2023;09:30:00;2431,778
22.09.2023 09:45:00;22.09.2023;09:45:00;2428,541
22.09.2023 10:00:00;22.09.2023;10:00:00;2424,606
22.09.2023 10:15:00;22.09.2023;10:15:00;2427,218
22.09.2023 10:30:00;22.09.2023;10:30:00;2444,723
22.09.2023 10:45:00;22.09.2023;10:45:00;2470,377
22.09.2023 11:00:00;22.09.2023;11:00:00;2506,569
22.09.2023 11:15:00;22.09.2023;11:15:00;2552,539
22.09.2023 11:30:00;22.09.2023;11:30:00;2598,902
22.09.2023 11:45:00;22.09.2023;11:45:00;2631,416
22.09.2023 12:00:00;22.09.2023;12:00:00;2636,016
22.09.2023 12:15:00;22.09.2023;12:15:00;2595,698
22.09.2023 12:30:00;22.09.2023;12:30:00;2554,793
22.09.2023 12:45:00;22.09.2023;12:45:00;2482,824
22.09.2023 13:00:00;22.09.2023;13:00:00;2417,045
22.09.2023 13:15:00;22.09.2023;13:15:00;2380,010
22.09.2023 13:30:00;22.09.2023;13:30:00;2340,638
22.09.2023 13:45:00;22.09.2023;13:45:00;2307,941
22.09.2023 14:00:00;22.09.2023;14:00:00;2280,769
22.09.2023 14:15:00;22.09.2023;14:15:00;2269,135
22.09.2023 14:30:00;22.09.2023;14:30:00;2261,996
22.09.2023 14:45:00;22.09.2023;14:45:00;2251,233
22.09.2023 15:00:00;22.09.2023;15:00:00;2261,022
22.09.2023 15:15:00;22.09.2023;15:15:00;2279,242
22.09.2023 15:30:00;22.09.2023;15:30:00;2259,637
22.09.2023 15:45:00;22.09.2023;15:45:00;2244,584
22.09.2023 16:00:00;22.09.2023;16:00:00;2235,335
22.09.2023 16:15:00;22.09.2023;16:15:00;2259,884
22.09.2023 16:30:00;22.09.2023;16:30:00;2262,716
22.09.2023 16:45:00;22.09.2023;16:45:00;2273,735
22.09.2023 17:00:00;22.09.2023;17:00:00;2297,818
22.09.2023 17:15:00;22.09.2023;17:15:00;2338,293
22.09.2023 17:30:00;22.09.2023;17:30:00;2384,205
22.09.2023 17:45:00;22.09.2023;17:45:00;2426,676
22.09.2023 18:00:00;22.09.2023;18:00:00;2466,530
22.09.2023 18:15:00;22.09.2023;18:15:00;2479,480
22.09.2023 18:30:00;22.09.2023;18:30:00;2488,789
22.09.2023 18:45:00;22.09.2023;18:45:00;2505,714
22.09.2023 19:00:00;22.09.2023;19:00:00;2535,233
22.09.2023 19:15:00;22.09.2023;19:15:00;2567,967
22.09.2023 19:30:00;22.09.2023;19:30:00;2614,379
22.09.2023 19:45:00;22.09.2023;19:45:00;2657,599
22.09.2023 20:00:00;22.09.2023;20:00:00;2693,701
22.09.2023 20:15:00;22.09.2023;20:15:00;2693,779
22.09.2023 20:30:00;22.09.2023;20:30:00;2669,398
22.09.2023 20:45:00;22.09.2023;20:45:00;2594,253
22.09.2023 21:00:00;22.09.2023;21:00:00;2511,167
22.09.2023 21:15:00;22.09.2023;21:15:00;2410,942
22.09.2023 21:30:00;22.09.2023;21:30:00;2328,209
22.09.2023 21:45:00;22.09.2023;21:45:00;2263,146
22.09.2023 22:00:00;22.09.2023;22:00:00;2201,466
22.09.2023 22:15:00;22.09.2023;22:15:00;2098,706
22.09.2023 22:30:00;22.09.2023;22:30:00;1989,364
22.09.2023 22:45:00;22.09.2023;22:45:00;1889,737
22.09.2023 23:00:00;22.09.2023;23:00:00;1796,498
22.09.2023 23:15:00;22.09.2023;23:15:00;1716,899
22.09.2023 23:30:00;22.09.2023;23:30:00;1642,504
22.09.2023 23:45:00;22.09.2023;23:45:00;1573,895
23.09.2023 00:00:00;23.09.2023;00:00:00;1520,375
23.09.2023 00:15:00;23.09.2023;00:15:00;1553,729
23.09.2023 00:30:00;23.09.2023;00:30:00;1509,182
23.09.2023 00:45:00;23.09.2023;00:45:00;1457,761
23.09.2023 01:00:00;23.09.2023;01:00:00;1422,768
