DT-Index;Datum;Zeit;Wirkleistung [kW]
21.10.2020 15:00:00;21.10.2020;15:00:00;2828,980
21.10.2020 15:15:00;21.10.2020;15:15:00;2804,291
21.10.2020 15:30:00;21.10.2020;15:30:00;2770,749
21.10.2020 15:45:00;21.10.2020;15:45:00;2729,147
21.10.2020 16:00:00;21.10.2020;16:00:00;2682,471
21.10.2020 16:15:00;21.10.2020;16:15:00;2633,351
21.10.2020 16:30:00;21.10.2020;16:30:00;2589,422
21.10.2020 16:45:00;21.10.2020;16:45:00;2555,209
21.10.2020 17:00:00;21.10.2020;17:00:00;2536,825
21.10.2020 17:15:00;21.10.2020;17:15:00;2542,410
21.10.2020 17:30:00;21.10.2020;17:30:00;2598,561
21.10.2020 17:45:00;21.10.2020;17:45:00;2649,166
21.10.2020 18:00:00;21.10.2020;18:00:00;2670,598
21.10.2020 18:15:00;21.10.2020;18:15:00;2744,089
21.10.2020 18:30:00;21.10.2020;18:30:00;2868,481
21.10.2020 18:45:00;21.10.2020;18:45:00;2952,672
21.10.2020 19:00:00;21.10.2020;19:00:00;3084,926
21.10.2020 19:15:00;21.10.2020;19:15:00;3254,896
21.10.2020 19:30:00;21.10.2020;19:30:00;3350,862
21.10.2020 19:45:00;21.10.2020;19:45:00;3383,586
21.10.2020 20:00:00;21.10.2020;20:00:00;3382,713
21.10.2020 20:15:00;21.10.2020;20:15:00;3342,016
21.10.2020 20:30:00;21.10.2020;20:30:00;3277,338
21.10.2020 20:45:00;21.10.2020;20:45:00;3202,504
21.10.2020 21:00:00;21.10.2020;21:00:00;3133,735
21.10.2020 21:15:00;21.10.2020;21:15:00;3082,875
21.10.2020 21:30:00;21.10.2020;21:30:00;3040,692
21.10.2020 21:45:00;21.10.2020;21:45:00;2994,740
21.10.2020 22:00:00;21.10.2020;22:00:00;2929,472
21.10.2020 22:15:00;21.10.2020;22:15:00;2959,876
21.10.2020 22:30:00;21.10.2020;22:30:00;2863,789
21.10.2020 22:45:00;21.10.2020;22:45:00;2722,670
21.10.2020 23:00:00;21.10.2020;23:00:00;2566,423
21.10.2020 23:15:00;21.10.2020;23:15:00;2401,212
21.10.2020 23:30:00;21.10.2020;23:30:00;2241,682
21.10.2020 23:45:00;21.10.2020;23:45:00;2085,150
22.10.2020 00:00:00;22.10.2020;00:00:00;1940,679
22.10.2020 00:15:00;22.10.2020;00:15:00;1736,210
22.10.2020 00:30:00;22.10.2020;00:30:00;1606,233
22.10.2020 00:45:00;22.10.2020;00:45:00;1491,723
22.10.2020 01:00:00;22.10.2020;01:00:00;1402,015
22.10.2020 01:15:00;22.10.2020;01:15:00;1328,506
22.10.2020 01:30:00;22.10.2020;01:30:00;1287,652
22.10.2020 01:45:00;22.10.2020;01:45:00;1257,283
22.10.2020 02:00:00;22.10.2020;02:00:00;1240,387
22.10.2020 02:15:00;22.10.2020;02:15:00;1226,953
22.10.2020 02:30:00;22.10.2020;02:30:00;1218,014
22.10.2020 02:45:00;22.10.2020;02:45:00;1211,756
22.10.2020 03:00:00;22.10.2020;03:00:00;1207,837
22.10.2020 03:15:00;22.10.2020;03:15:00;1212,284
22.10.2020 03:30:00;22.10.2020;03:30:00;1226,315
22.10.2020 03:45:00;22.10.2020;03:45:00;1254,901
22.10.2020 04:00:00;22.10.2020;04:00:00;1280,416
22.10.2020 04:15:00;22.10.2020;04:15:00;1311,022
22.10.2020 04:30:00;22.10.2020;04:30:00;1346,648
22.10.2020 04:45:00;22.10.2020;04:45:00;1392,416
22.10.2020 05:00:00;22.10.2020;05:00:00;1426,434
22.10.2020 05:15:00;22.10.2020;05:15:00;1471,254
22.10.2020 05:30:00;22.10.2020;05:30:00;1503,212
22.10.2020 05:45:00;22.10.2020;05:45:00;1532,931
22.10.2020 06:00:00;22.10.2020;06:00:00;1589,164
22.10.2020 06:15:00;22.10.2020;06:15:00;1613,553
22.10.2020 06:30:00;22.10.2020;06:30:00;1822,435
22.10.2020 06:45:00;22.10.2020;06:45:00;2041,670
22.10.2020 07:00:00;22.10.2020;07:00:00;2232,307
22.10.2020 07:15:00;22.10.2020;07:15:00;2374,406
22.10.2020 07:30:00;22.10.2020;07:30:00;2526,573
22.10.2020 07:45:00;22.10.2020;07:45:00;2660,935
22.10.2020 08:00:00;22.10.2020;08:00:00;2784,790
22.10.2020 08:15:00;22.10.2020;08:15:00;2929,345
22.10.2020 08:30:00;22.10.2020;08:30:00;3047,408
22.10.2020 08:45:00;22.10.2020;08:45:00;3139,667
22.10.2020 09:00:00;22.10.2020;09:00:00;3201,000
22.10.2020 09:15:00;22.10.2020;09:15:00;3233,227
22.10.2020 09:30:00;22.10.2020;09:30:00;3242,256
22.10.2020 09:45:00;22.10.2020;09:45:00;3236,068
22.10.2020 10:00:00;22.10.2020;10:00:00;3224,795
22.10.2020 10:15:00;22.10.2020;10:15:00;3215,949
22.10.2020 10:30:00;22.10.2020;10:30:00;3208,614
22.10.2020 10:45:00;22.10.2020;10:45:00;3207,441
22.10.2020 11:00:00;22.10.2020;11:00:00;3209,171
22.10.2020 11:15:00;22.10.2020;11:15:00;3215,375
22.10.2020 11:30:00;22.10.2020;11:30:00;3230,948
22.10.2020 11:45:00;22.10.2020;11:45:00;3235,558
22.10.2020 12:00:00;22.10.2020;12:00:00;3277,977
22.10.2020 12:15:00;22.10.2020;12:15:00;3335,614
22.10.2020 12:30:00;22.10.2020;12:30:00;3388,176
22.10.2020 12:45:00;22.10.2020;12:45:00;3438,072
22.10.2020 13:00:00;22.10.2020;13:00:00;3417,061
22.10.2020 13:15:00;22.10.2020;13:15:00;3333,740
22.10.2020 13:30:00;22.10.2020;13:30:00;3210,352
22.10.2020 13:45:00;22.10.2020;13:45:00;3076,807
22.10.2020 14:00:00;22.10.2020;14:00:00;2961,917
22.10.2020 14:15:00;22.10.2020;14:15:00;2890,288
22.10.2020 14:30:00;22.10.2020;14:30:00;2853,897
22.10.2020 14:45:00;22.10.2020;14:45:00;2834,206
22.10.2020 15:00:00;22.10.2020;15:00:00;2819,421
22.10.2020 15:15:00;22.10.2020;15:15:00;2794,534
22.10.2020 15:30:00;22.10.2020;15:30:00;2760,800
22.10.2020 15:45:00;22.10.2020;15:45:00;2719,017
22.10.2020 16:00:00;22.10.2020;16:00:00;2672,183
22.10.2020 16:15:00;22.10.2020;16:15:00;2622,941
22.10.2020 16:30:00;22.10.2020;16:30:00;2578,942
22.10.2020 16:45:00;22.10.2020;16:45:00;2544,717
22.10.2020 17:00:00;22.10.2020;17:00:00;2526,392
22.10.2020 17:15:00;22.10.2020;17:15:00;2532,127
22.10.2020 17:30:00;22.10.2020;17:30:00;2588,512
22.10.2020 17:45:00;22.10.2020;17:45:00;2639,420
22.10.2020 18:00:00;22.10.2020;18:00:00;2677,873
22.10.2020 18:15:00;22.10.2020;18:15:00;2751,808
22.10.2020 18:30:00;22.10.2020;18:30:00;2876,678
22.10.2020 18:45:00;22.10.2020;18:45:00;2961,364
22.10.2020 19:00:00;22.10.2020;19:00:00;3094,096
22.10.2020 19:15:00;22.10.2020;19:15:00;3264,509
22.10.2020 19:30:00;22.10.2020;19:30:00;3344,194
22.10.2020 19:45:00;22.10.2020;19:45:00;3377,158
22.10.2020 20:00:00;22.10.2020;20:00:00;3376,360
22.10.2020 20:15:00;22.10.2020;20:15:00;3335,546
22.10.2020 20:30:00;22.10.2020;20:30:00;3270,635
22.10.2020 20:45:00;22.10.2020;20:45:00;3195,522
22.10.2020 21:00:00;22.10.2020;21:00:00;3126,508
22.10.2020 21:15:00;22.10.2020;21:15:00;3075,496
22.10.2020 21:30:00;22.10.2020;21:30:00;3033,214
22.10.2020 21:45:00;22.10.2020;21:45:00;2987,157
22.10.2020 22:00:00;22.10.2020;22:00:00;2921,708
22.10.2020 22:15:00;22.10.2020;22:15:00;2941,269
22.10.2020 22:30:00;22.10.2020;22:30:00;2825,127
22.10.2020 22:45:00;22.10.2020;22:45:00;2678,975
22.10.2020 23:00:00;22.10.2020;23:00:00;2528,441
22.10.2020 23:15:00;22.10.2020;23:15:00;2371,322
22.10.2020 23:30:00;22.10.2020;23:30:00;2206,942
22.10.2020 23:45:00;22.10.2020;23:45:00;2042,444
23.10.2020 00:00:00;23.10.2020;00:00:00;1884,506
23.10.2020 00:15:00;23.10.2020;00:15:00;1740,763
23.10.2020 00:30:00;23.10.2020;00:30:00;1610,307
23.10.2020 00:45:00;23.10.2020;00:45:00;1495,375
23.10.2020 01:00:00;23.10.2020;01:00:00;1405,327
23.10.2020 01:15:00;23.10.2020;01:15:00;1331,579
23.10.2020 01:30:00;23.10.2020;01:30:00;1290,561
23.10.2020 01:45:00;23.10.2020;01:45:00;1260,087
23.10.2020 02:00:00;23.10.2020;02:00:00;1243,114
23.10.2020 02:15:00;23.10.2020;02:15:00;1229,616
23.10.2020 02:30:00;23.10.2020;02:30:00;1220,618
23.10.2020 02:45:00;23.10.2020;02:45:00;1214,319
23.10.2020 03:00:00;23.10.2020;03:00:00;1210,371
23.10.2020 03:15:00;23.10.2020;03:15:00;1214,801
23.10.2020 03:30:00;23.10.2020;03:30:00;1228,832
23.10.2020 03:45:00;23.10.2020;03:45:00;1257,423
23.10.2020 04:00:00;23.10.2020;04:00:00;1282,951
23.10.2020 04:15:00;23.10.2020;04:15:00;1313,562
23.10.2020 04:30:00;23.10.2020;04:30:00;1349,206
23.10.2020 04:45:00;23.10.2020;04:45:00;1395,003
23.10.2020 05:00:00;23.10.2020;05:00:00;1429,062
23.10.2020 05:15:00;23.10.2020;05:15:00;1473,964
23.10.2020 05:30:00;23.10.2020;05:30:00;1506,074
23.10.2020 05:45:00;23.10.2020;05:45:00;1536,074
23.10.2020 06:00:00;23.10.2020;06:00:00;1592,769
23.10.2020 06:15:00;23.10.2020;06:15:00;1617,820
23.10.2020 06:30:00;23.10.2020;06:30:00;1827,486
23.10.2020 06:45:00;23.10.2020;06:45:00;2047,529
23.10.2020 07:00:00;23.10.2020;07:00:00;2238,885
23.10.2020 07:15:00;23.10.2020;07:15:00;2381,535
23.10.2020 07:30:00;23.10.2020;07:30:00;2534,094
23.10.2020 07:45:00;23.10.2020;07:45:00;2668,713
23.10.2020 08:00:00;23.10.2020;08:00:00;2792,732
23.10.2020 08:15:00;23.10.2020;08:15:00;2937,375
23.10.2020 08:30:00;23.10.2020;08:30:00;3055,467
23.10.2020 08:45:00;23.10.2020;08:45:00;3147,727
23.10.2020 09:00:00;23.10.2020;09:00:00;3209,036
23.10.2020 09:15:00;23.10.2020;09:15:00;3241,239
23.10.2020 09:30:00;23.10.2020;09:30:00;3250,239
23.10.2020 09:45:00;23.10.2020;09:45:00;3244,010
23.10.2020 10:00:00;23.10.2020;10:00:00;3232,685
23.10.2020 10:15:00;23.10.2020;10:15:00;3223,774
23.10.2020 10:30:00;23.10.2020;10:30:00;3216,363
23.10.2020 10:45:00;23.10.2020;10:45:00;3215,132
23.10.2020 11:00:00;23.10.2020;11:00:00;3216,820
23.10.2020 11:15:00;23.10.2020;11:15:00;3223,019
23.10.2020 11:30:00;23.10.2020;11:30:00;3238,644
23.10.2020 11:45:00;23.10.2020;11:45:00;3243,377
23.10.2020 12:00:00;23.10.2020;12:00:00;3286,013
23.10.2020 12:15:00;23.10.2020;12:15:00;3343,960
23.10.2020 12:30:00;23.10.2020;12:30:00;3396,850
23.10.2020 12:45:00;23.10.2020;12:45:00;3447,015
23.10.2020 13:00:00;23.10.2020;13:00:00;3426,121
23.10.2020 13:15:00;23.10.2020;13:15:00;3342,707
23.10.2020 13:30:00;23.10.2020;13:30:00;3219,067
23.10.2020 13:45:00;23.10.2020;13:45:00;3085,188
23.10.2020 14:00:00;23.10.2020;14:00:00;2969,953
23.10.2020 14:15:00;23.10.2020;14:15:00;2898,037
23.10.2020 14:30:00;23.10.2020;14:30:00;2861,412
23.10.2020 14:45:00;23.10.2020;14:45:00;2841,510
23.10.2020 15:00:00;23.10.2020;15:00:00;2826,532
23.10.2020 15:15:00;23.10.2020;15:15:00;2801,446
23.10.2020 15:30:00;23.10.2020;15:30:00;2767,518
23.10.2020 15:45:00;23.10.2020;15:45:00;2725,554
23.10.2020 16:00:00;23.10.2020;16:00:00;2678,563
23.10.2020 16:15:00;23.10.2020;16:15:00;2629,198
23.10.2020 16:30:00;23.10.2020;16:30:00;2585,128
23.10.2020 16:45:00;23.10.2020;16:45:00;2550,891
23.10.2020 17:00:00;23.10.2020;17:00:00;2532,625
23.10.2020 17:15:00;23.10.2020;17:15:00;2538,513
23.10.2020 17:30:00;23.10.2020;17:30:00;2595,131
23.10.2020 17:45:00;23.10.2020;17:45:00;2646,344
23.10.2020 18:00:00;23.10.2020;18:00:00;2685,178
23.10.2020 18:15:00;23.10.2020;18:15:00;2759,557
23.10.2020 18:30:00;23.10.2020;18:30:00;2884,907
23.10.2020 18:45:00;23.10.2020;18:45:00;2970,090
23.10.2020 19:00:00;23.10.2020;19:00:00;3103,303
23.10.2020 19:15:00;23.10.2020;19:15:00;3274,160
23.10.2020 19:30:00;23.10.2020;19:30:00;3354,208
23.10.2020 19:45:00;23.10.2020;19:45:00;3387,412
23.10.2020 20:00:00;23.10.2020;20:00:00;3386,690
23.10.2020 20:15:00;23.10.2020;20:15:00;3345,759
23.10.2020 20:30:00;23.10.2020;20:30:00;3280,614
23.10.2020 20:45:00;23.10.2020;20:45:00;3205,220
23.10.2020 21:00:00;23.10.2020;21:00:00;3135,960
23.10.2020 21:15:00;23.10.2020;21:15:00;3084,796
23.10.2020 21:30:00;23.10.2020;21:30:00;3042,414
23.10.2020 21:45:00;23.10.2020;21:45:00;2996,252
23.10.2020 22:00:00;23.10.2020;22:00:00;2930,622
23.10.2020 22:15:00;23.10.2020;22:15:00;2949,884
23.10.2020 22:30:00;23.10.2020;22:30:00;2833,339
23.10.2020 22:45:00;23.10.2020;22:45:00;2686,707
23.10.2020 23:00:00;23.10.2020;23:00:00;2535,652
23.10.2020 23:15:00;23.10.2020;23:15:00;2377,994
23.10.2020 23:30:00;23.10.2020;23:30:00;2213,075
23.10.2020 23:45:00;23.10.2020;23:45:00;2048,039
24.10.2020 00:00:00;24.10.2020;00:00:00;1889,575
24.10.2020 00:15:00;24.10.2020;00:15:00;1788,592
24.10.2020 00:30:00;24.10.2020;00:30:00;1713,135
24.10.2020 00:45:00;24.10.2020;00:45:00;1649,238
24.10.2020 01:00:00;24.10.2020;01:00:00;1591,312
24.10.2020 01:15:00;24.10.2020;01:15:00;1517,365
24.10.2020 01:30:00;24.10.2020;01:30:00;1453,563
24.10.2020 01:45:00;24.10.2020;01:45:00;1389,334
24.10.2020 02:00:00;24.10.2020;02:00:00;1339,543
24.10.2020 02:15:00;24.10.2020;02:15:00;1304,221
24.10.2020 02:30:00;24.10.2020;02:30:00;1284,508
24.10.2020 02:45:00;24.10.2020;02:45:00;1270,691
24.10.2020 03:00:00;24.10.2020;03:00:00;1261,317
24.10.2020 03:15:00;24.10.2020;03:15:00;1261,997
24.10.2020 03:30:00;24.10.2020;03:30:00;1267,972
24.10.2020 03:45:00;24.10.2020;03:45:00;1287,996
24.10.2020 04:00:00;24.10.2020;04:00:00;1305,752
24.10.2020 04:15:00;24.10.2020;04:15:00;1329,007
24.10.2020 04:30:00;24.10.2020;04:30:00;1356,288
24.10.2020 04:45:00;24.10.2020;04:45:00;1389,717
24.10.2020 05:00:00;24.10.2020;05:00:00;1411,319
24.10.2020 05:15:00;24.10.2020;05:15:00;1434,570
24.10.2020 05:30:00;24.10.2020;05:30:00;1433,030
24.10.2020 05:45:00;24.10.2020;05:45:00;1409,342
24.10.2020 06:00:00;24.10.2020;06:00:00;1383,157
24.10.2020 06:15:00;24.10.2020;06:15:00;1279,923
24.10.2020 06:30:00;24.10.2020;06:30:00;1353,930
24.10.2020 06:45:00;24.10.2020;06:45:00;1454,418
24.10.2020 07:00:00;24.10.2020;07:00:00;1581,304
24.10.2020 07:15:00;24.10.2020;07:15:00;1678,501
24.10.2020 07:30:00;24.10.2020;07:30:00;1822,861
24.10.2020 07:45:00;24.10.2020;07:45:00;1977,596
24.10.2020 08:00:00;24.10.2020;08:00:00;2138,679
24.10.2020 08:15:00;24.10.2020;08:15:00;2329,704
24.10.2020 08:30:00;24.10.2020;08:30:00;2501,950
24.10.2020 08:45:00;24.10.2020;08:45:00;2649,783
24.10.2020 09:00:00;24.10.2020;09:00:00;2771,594
24.10.2020 09:15:00;24.10.2020;09:15:00;2864,699
24.10.2020 09:30:00;24.10.2020;09:30:00;2936,641
24.10.2020 09:45:00;24.10.2020;09:45:00;2996,316
24.10.2020 10:00:00;24.10.2020;10:00:00;3049,480
24.10.2020 10:15:00;24.10.2020;10:15:00;3106,386
24.10.2020 10:30:00;24.10.2020;10:30:00;3162,323
24.10.2020 10:45:00;24.10.2020;10:45:00;3215,564
24.10.2020 11:00:00;24.10.2020;11:00:00;3259,979
24.10.2020 11:15:00;24.10.2020;11:15:00;3294,162
24.10.2020 11:30:00;24.10.2020;11:30:00;3321,344
24.10.2020 11:45:00;24.10.2020;11:45:00;3325,219
24.10.2020 12:00:00;24.10.2020;12:00:00;3358,246
24.10.2020 12:15:00;24.10.2020;12:15:00;3397,825
24.10.2020 12:30:00;24.10.2020;12:30:00;3437,802
24.10.2020 12:45:00;24.10.2020;12:45:00;3484,271
24.10.2020 13:00:00;24.10.2020;13:00:00;3481,725
24.10.2020 13:15:00;24.10.2020;13:15:00;3443,957
24.10.2020 13:30:00;24.10.2020;13:30:00;3376,033
24.10.2020 13:45:00;24.10.2020;13:45:00;3286,644
24.10.2020 14:00:00;24.10.2020;14:00:00;3188,204
24.10.2020 14:15:00;24.10.2020;14:15:00;3085,958
24.10.2020 14:30:00;24.10.2020;14:30:00;2985,746
24.10.2020 14:45:00;24.10.2020;14:45:00;2891,158
24.10.2020 15:00:00;24.10.2020;15:00:00;2807,212
24.10.2020 15:15:00;24.10.2020;15:15:00;2735,745
24.10.2020 15:30:00;24.10.2020;15:30:00;2678,875
24.10.2020 15:45:00;24.10.2020;15:45:00;2634,197
24.10.2020 16:00:00;24.10.2020;16:00:00;2603,665
24.10.2020 16:15:00;24.10.2020;16:15:00;2585,752
24.10.2020 16:30:00;24.10.2020;16:30:00;2585,791
24.10.2020 16:45:00;24.10.2020;16:45:00;2602,083
24.10.2020 17:00:00;24.10.2020;17:00:00;2637,953
24.10.2020 17:15:00;24.10.2020;17:15:00;2694,058
24.10.2020 17:30:00;24.10.2020;17:30:00;2794,354
24.10.2020 17:45:00;24.10.2020;17:45:00;2887,768
24.10.2020 18:00:00;24.10.2020;18:00:00;2959,476
24.10.2020 18:15:00;24.10.2020;18:15:00;3057,273
24.10.2020 18:30:00;24.10.2020;18:30:00;3200,828
24.10.2020 18:45:00;24.10.2020;18:45:00;3293,223
24.10.2020 19:00:00;24.10.2020;19:00:00;3428,570
24.10.2020 19:15:00;24.10.2020;19:15:00;3590,823
24.10.2020 19:30:00;24.10.2020;19:30:00;3656,384
24.10.2020 19:45:00;24.10.2020;19:45:00;3669,289
24.10.2020 20:00:00;24.10.2020;20:00:00;3644,171
24.10.2020 20:15:00;24.10.2020;20:15:00;3574,947
24.10.2020 20:30:00;24.10.2020;20:30:00;3468,841
24.10.2020 20:45:00;24.10.2020;20:45:00;3339,269
24.10.2020 21:00:00;24.10.2020;21:00:00;3196,520
24.10.2020 21:15:00;24.10.2020;21:15:00;3049,193
24.10.2020 21:30:00;24.10.2020;21:30:00;2913,986
24.10.2020 21:45:00;24.10.2020;21:45:00;2802,498
24.10.2020 22:00:00;24.10.2020;22:00:00;2728,316
24.10.2020 22:15:00;24.10.2020;22:15:00;2811,959
24.10.2020 22:30:00;24.10.2020;22:30:00;2807,231
24.10.2020 22:45:00;24.10.2020;22:45:00;2782,141
24.10.2020 23:00:00;24.10.2020;23:00:00;2727,192
24.10.2020 23:15:00;24.10.2020;23:15:00;2613,527
24.10.2020 23:30:00;24.10.2020;23:30:00;2450,723
24.10.2020 23:45:00;24.10.2020;23:45:00;2271,513
25.10.2020 00:00:00;25.10.2020;00:00:00;2103,323
25.10.2020 00:15:00;25.10.2020;00:15:00;1975,476
25.10.2020 00:30:00;25.10.2020;00:30:00;1872,434
25.10.2020 00:45:00;25.10.2020;00:45:00;1784,541
25.10.2020 01:00:00;25.10.2020;01:00:00;1700,106
25.10.2020 01:15:00;25.10.2020;01:15:00;1603,164
25.10.2020 01:30:00;25.10.2020;01:30:00;1518,037
25.10.2020 01:45:00;25.10.2020;01:45:00;1434,218
25.10.2020 02:00:00;25.10.2020;02:00:00;1368,940
25.10.2020 02:15:00;25.10.2020;02:15:00;1323,000
25.10.2020 02:30:00;25.10.2020;02:30:00;1294,400
25.10.2020 02:45:00;25.10.2020;02:45:00;1274,369
25.10.2020 02:00:00;25.10.2020;02:00:00;1259,079
25.10.2020 02:15:00;25.10.2020;02:15:00;1323,000
25.10.2020 02:30:00;25.10.2020;02:30:00;1294,400
25.10.2020 02:45:00;25.10.2020;02:45:00;1274,369
25.10.2020 03:00:00;25.10.2020;03:00:00;1259,079
25.10.2020 03:15:00;25.10.2020;03:15:00;1249,660
25.10.2020 03:30:00;25.10.2020;03:30:00;1245,639
25.10.2020 03:45:00;25.10.2020;03:45:00;1258,617
25.10.2020 04:00:00;25.10.2020;04:00:00;1269,376
25.10.2020 04:15:00;25.10.2020;04:15:00;1290,914
25.10.2020 04:30:00;25.10.2020;04:30:00;1317,282
25.10.2020 04:45:00;25.10.2020;04:45:00;1351,702
25.10.2020 05:00:00;25.10.2020;05:00:00;1371,170
25.10.2020 05:15:00;25.10.2020;05:15:00;1389,216
25.10.2020 05:30:00;25.10.2020;05:30:00;1378,006
25.10.2020 05:45:00;25.10.2020;05:45:00;1334,661
25.10.2020 06:00:00;25.10.2020;06:00:00;1280,598
25.10.2020 06:15:00;25.10.2020;06:15:00;1134,815
25.10.2020 06:30:00;25.10.2020;06:30:00;1153,449
25.10.2020 06:45:00;25.10.2020;06:45:00;1185,551
25.10.2020 07:00:00;25.10.2020;07:00:00;1230,162
25.10.2020 07:15:00;25.10.2020;07:15:00;1232,257
25.10.2020 07:30:00;25.10.2020;07:30:00;1280,439
25.10.2020 07:45:00;25.10.2020;07:45:00;1356,117
25.10.2020 08:00:00;25.10.2020;08:00:00;1467,272
25.10.2020 08:15:00;25.10.2020;08:15:00;1648,258
25.10.2020 08:30:00;25.10.2020;08:30:00;1847,602
25.10.2020 08:45:00;25.10.2020;08:45:00;2055,545
25.10.2020 09:00:00;25.10.2020;09:00:00;2262,186
25.10.2020 09:15:00;25.10.2020;09:15:00;2458,982
25.10.2020 09:30:00;25.10.2020;09:30:00;2636,408
25.10.2020 09:45:00;25.10.2020;09:45:00;2792,581
25.10.2020 10:00:00;25.10.2020;10:00:00;2919,122
25.10.2020 10:15:00;25.10.2020;10:15:00;3014,194
25.10.2020 10:30:00;25.10.2020;10:30:00;3088,276
25.10.2020 10:45:00;25.10.2020;10:45:00;3156,206
25.10.2020 11:00:00;25.10.2020;11:00:00;3230,792
25.10.2020 11:15:00;25.10.2020;11:15:00;3322,704
25.10.2020 11:30:00;25.10.2020;11:30:00;3419,413
25.10.2020 11:45:00;25.10.2020;11:45:00;3485,253
25.10.2020 12:00:00;25.10.2020;12:00:00;3543,896
25.10.2020 12:15:00;25.10.2020;12:15:00;3564,124
25.10.2020 12:30:00;25.10.2020;12:30:00;3537,579
25.10.2020 12:45:00;25.10.2020;12:45:00;3485,581
25.10.2020 13:00:00;25.10.2020;13:00:00;3361,113
25.10.2020 13:15:00;25.10.2020;13:15:00;3188,597
25.10.2020 13:30:00;25.10.2020;13:30:00;2990,729
25.10.2020 13:45:00;25.10.2020;13:45:00;2794,335
25.10.2020 14:00:00;25.10.2020;14:00:00;2625,622
25.10.2020 14:15:00;25.10.2020;14:15:00;2506,558
25.10.2020 14:30:00;25.10.2020;14:30:00;2426,866
25.10.2020 14:45:00;25.10.2020;14:45:00;2369,077
25.10.2020 15:00:00;25.10.2020;15:00:00;2318,191
25.10.2020 15:15:00;25.10.2020;15:15:00;2260,274
25.10.2020 15:30:00;25.10.2020;15:30:00;2195,879
25.10.2020 15:45:00;25.10.2020;15:45:00;2129,751
25.10.2020 16:00:00;25.10.2020;16:00:00;2063,530
25.10.2020 16:15:00;25.10.2020;16:15:00;2001,181
25.10.2020 16:30:00;25.10.2020;16:30:00;1949,584
25.10.2020 16:45:00;25.10.2020;16:45:00;1919,162
25.10.2020 17:00:00;25.10.2020;17:00:00;1913,831
25.10.2020 17:15:00;25.10.2020;17:15:00;1940,492
25.10.2020 17:30:00;25.10.2020;17:30:00;2025,103
25.10.2020 17:45:00;25.10.2020;17:45:00;2112,489
25.10.2020 18:00:00;25.10.2020;18:00:00;2189,190
25.10.2020 18:15:00;25.10.2020;18:15:00;2302,423
25.10.2020 18:30:00;25.10.2020;18:30:00;2467,817
25.10.2020 18:45:00;25.10.2020;18:45:00;2589,120
25.10.2020 19:00:00;25.10.2020;19:00:00;2758,219
25.10.2020 19:15:00;25.10.2020;19:15:00;2957,959
25.10.2020 19:30:00;25.10.2020;19:30:00;3063,788
25.10.2020 19:45:00;25.10.2020;19:45:00;3116,247
25.10.2020 20:00:00;25.10.2020;20:00:00;3128,542
25.10.2020 20:15:00;25.10.2020;20:15:00;3095,523
25.10.2020 20:30:00;25.10.2020;20:30:00;3031,661
25.10.2020 20:45:00;25.10.2020;20:45:00;2956,538
25.10.2020 21:00:00;25.10.2020;21:00:00;2891,049
25.10.2020 21:15:00;25.10.2020;21:15:00;2846,173
25.10.2020 21:30:00;25.10.2020;21:30:00;2814,265
25.10.2020 21:45:00;25.10.2020;21:45:00;2781,149
25.10.2020 22:00:00;25.10.2020;22:00:00;2731,552
25.10.2020 22:15:00;25.10.2020;22:15:00;2766,287
25.10.2020 22:30:00;25.10.2020;22:30:00;2665,375
25.10.2020 22:45:00;25.10.2020;22:45:00;2532,501
25.10.2020 23:00:00;25.10.2020;23:00:00;2390,085
25.10.2020 23:15:00;25.10.2020;23:15:00;2237,342
25.10.2020 23:30:00;25.10.2020;23:30:00;2075,021
25.10.2020 23:45:00;25.10.2020;23:45:00;1914,807
26.10.2020 00:00:00;26.10.2020;00:00:00;1771,430
26.10.2020 00:15:00;26.10.2020;00:15:00;1802,007
26.10.2020 00:30:00;26.10.2020;00:30:00;1666,505
26.10.2020 00:45:00;26.10.2020;00:45:00;1541,912
26.10.2020 01:00:00;26.10.2020;01:00:00;1451,318
26.10.2020 01:15:00;26.10.2020;01:15:00;1386,671
26.10.2020 01:30:00;26.10.2020;01:30:00;1344,439
26.10.2020 01:45:00;26.10.2020;01:45:00;1320,597
26.10.2020 02:00:00;26.10.2020;02:00:00;1309,626
26.10.2020 02:15:00;26.10.2020;02:15:00;1300,727
26.10.2020 02:30:00;26.10.2020;02:30:00;1297,544
26.10.2020 02:45:00;26.10.2020;02:45:00;1296,634
26.10.2020 03:00:00;26.10.2020;03:00:00;1304,581
26.10.2020 03:15:00;26.10.2020;03:15:00;1320,222
26.10.2020 03:30:00;26.10.2020;03:30:00;1349,832
26.10.2020 03:45:00;26.10.2020;03:45:00;1385,392
26.10.2020 04:00:00;26.10.2020;04:00:00;1425,335
26.10.2020 04:15:00;26.10.2020;04:15:00;1459,799
26.10.2020 04:30:00;26.10.2020;04:30:00;1487,826
26.10.2020 04:45:00;26.10.2020;04:45:00;1515,497
26.10.2020 05:00:00;26.10.2020;05:00:00;1532,662
26.10.2020 05:15:00;26.10.2020;05:15:00;1553,365
26.10.2020 05:30:00;26.10.2020;05:30:00;1576,588
26.10.2020 05:45:00;26.10.2020;05:45:00;1610,792
26.10.2020 06:00:00;26.10.2020;06:00:00;1655,223
26.10.2020 06:15:00;26.10.2020;06:15:00;1641,767
