DT-Index;Datum;Zeit;Wirkleistung [kW];Bemerkungen
28.10.2017 21:15:00;28.10.2017;21:15:00;3575,651;
28.10.2017 21:30:00;28.10.2017;21:30:00;3576,793;
28.10.2017 21:45:00;28.10.2017;21:45:00;3554,031;
28.10.2017 22:00:00;28.10.2017;22:00:00;3587,907;
28.10.2017 22:15:00;28.10.2017;22:15:00;3554,194;
28.10.2017 22:30:00;28.10.2017;22:30:00;3484,647;
28.10.2017 22:45:00;28.10.2017;22:45:00;3429,420;
28.10.2017 23:00:00;28.10.2017;23:00:00;3260,113;
28.10.2017 23:15:00;28.10.2017;23:15:00;3208,834;
28.10.2017 23:30:00;28.10.2017;23:30:00;3054,273;
28.10.2017 23:45:00;28.10.2017;23:45:00;2962,225;
29.10.2017 00:00:00;29.10.2017;00:00:00;2885,023;
29.10.2017 00:15:00;29.10.2017;00:15:00;2730,625;
29.10.2017 00:30:00;29.10.2017;00:30:00;2637,149;
29.10.2017 00:45:00;29.10.2017;00:45:00;2498,641;
29.10.2017 01:00:00;29.10.2017;01:00:00;2451,683;
29.10.2017 01:15:00;29.10.2017;01:15:00;2446,766;
29.10.2017 01:30:00;29.10.2017;01:30:00;2344,904;
29.10.2017 01:45:00;29.10.2017;01:45:00;2328,470;
29.10.2017 02:00:00;29.10.2017;02:00:00;2287,549;
29.10.2017 02:15:00;29.10.2017;02:15:00;2296,066;
29.10.2017 02:30:00;29.10.2017;02:30:00;2233,419;
29.10.2017 02:45:00;29.10.2017;02:45:00;2249,625;
29.10.2017 02:00:00;29.10.2017;02:00:00;2255,164;
29.10.2017 02:15:00;29.10.2017;02:15:00;2245,987;
29.10.2017 02:30:00;29.10.2017;02:30:00;2273,042;
29.10.2017 02:45:00;29.10.2017;02:45:00;2331,046;
29.10.2017 03:00:00;29.10.2017;03:00:00;2391,189;
29.10.2017 03:15:00;29.10.2017;03:15:00;2390,046;
29.10.2017 03:30:00;29.10.2017;03:30:00;2372,804;
29.10.2017 03:45:00;29.10.2017;03:45:00;2358,577;
29.10.2017 04:00:00;29.10.2017;04:00:00;2327,017;
29.10.2017 04:15:00;29.10.2017;04:15:00;2307,230;
29.10.2017 04:30:00;29.10.2017;04:30:00;2303,322;
29.10.2017 04:45:00;29.10.2017;04:45:00;2312,411;
29.10.2017 05:00:00;29.10.2017;05:00:00;2268,836;
29.10.2017 05:15:00;29.10.2017;05:15:00;2304,376;
29.10.2017 05:30:00;29.10.2017;05:30:00;2347,326;
29.10.2017 05:45:00;29.10.2017;05:45:00;2393,408;
29.10.2017 06:00:00;29.10.2017;06:00:00;2474,342;
29.10.2017 06:15:00;29.10.2017;06:15:00;2542,125;
29.10.2017 06:30:00;29.10.2017;06:30:00;2642,043;
29.10.2017 06:45:00;29.10.2017;06:45:00;2654,722;
29.10.2017 07:00:00;29.10.2017;07:00:00;2531,603;
29.10.2017 07:15:00;29.10.2017;07:15:00;2744,123;
29.10.2017 07:30:00;29.10.2017;07:30:00;2855,325;
29.10.2017 07:45:00;29.10.2017;07:45:00;3007,090;
29.10.2017 08:00:00;29.10.2017;08:00:00;3148,715;
29.10.2017 08:15:00;29.10.2017;08:15:00;3331,793;
29.10.2017 08:30:00;29.10.2017;08:30:00;3471,199;
29.10.2017 08:45:00;29.10.2017;08:45:00;3456,285;
29.10.2017 09:00:00;29.10.2017;09:00:00;3506,641;
29.10.2017 09:15:00;29.10.2017;09:15:00;3609,124;
29.10.2017 09:30:00;29.10.2017;09:30:00;3689,548;
29.10.2017 09:45:00;29.10.2017;09:45:00;3790,669;
29.10.2017 10:00:00;29.10.2017;10:00:00;3980,058;
29.10.2017 10:15:00;29.10.2017;10:15:00;4088,676;
29.10.2017 10:30:00;29.10.2017;10:30:00;4120,331;
29.10.2017 10:45:00;29.10.2017;10:45:00;4366,521;
29.10.2017 11:00:00;29.10.2017;11:00:00;4418,716;
29.10.2017 11:15:00;29.10.2017;11:15:00;4497,332;
29.10.2017 11:30:00;29.10.2017;11:30:00;4550,090;
29.10.2017 11:45:00;29.10.2017;11:45:00;4527,569;
29.10.2017 12:00:00;29.10.2017;12:00:00;4473,675;
29.10.2017 12:15:00;29.10.2017;12:15:00;4289,270;
29.10.2017 12:30:00;29.10.2017;12:30:00;4129,689;
29.10.2017 12:45:00;29.10.2017;12:45:00;3909,684;
29.10.2017 13:00:00;29.10.2017;13:00:00;3774,748;
29.10.2017 13:15:00;29.10.2017;13:15:00;3660,200;
29.10.2017 13:30:00;29.10.2017;13:30:00;3565,673;
29.10.2017 13:45:00;29.10.2017;13:45:00;3548,922;
29.10.2017 14:00:00;29.10.2017;14:00:00;3470,965;
29.10.2017 14:15:00;29.10.2017;14:15:00;3376,589;
29.10.2017 14:30:00;29.10.2017;14:30:00;3455,118;
29.10.2017 14:45:00;29.10.2017;14:45:00;3387,543;
29.10.2017 15:00:00;29.10.2017;15:00:00;3308,721;
29.10.2017 15:15:00;29.10.2017;15:15:00;3290,747;
29.10.2017 15:30:00;29.10.2017;15:30:00;3218,516;
29.10.2017 15:45:00;29.10.2017;15:45:00;3282,214;
29.10.2017 16:00:00;29.10.2017;16:00:00;3233,591;
29.10.2017 16:15:00;29.10.2017;16:15:00;3178,718;
29.10.2017 16:30:00;29.10.2017;16:30:00;3252,158;
29.10.2017 16:45:00;29.10.2017;16:45:00;3424,503;
29.10.2017 17:00:00;29.10.2017;17:00:00;3608,570;
29.10.2017 17:15:00;29.10.2017;17:15:00;3771,867;
29.10.2017 17:30:00;29.10.2017;17:30:00;4182,959;
29.10.2017 17:45:00;29.10.2017;17:45:00;4396,598;
29.10.2017 18:00:00;29.10.2017;18:00:00;4473,782;
29.10.2017 18:15:00;29.10.2017;18:15:00;4461,502;
29.10.2017 18:30:00;29.10.2017;18:30:00;4448,364;
29.10.2017 18:45:00;29.10.2017;18:45:00;4378,650;
29.10.2017 19:00:00;29.10.2017;19:00:00;4361,488;
29.10.2017 19:15:00;29.10.2017;19:15:00;4283,708;
29.10.2017 19:30:00;29.10.2017;19:30:00;4195,931;
29.10.2017 19:45:00;29.10.2017;19:45:00;4217,098;
29.10.2017 20:00:00;29.10.2017;20:00:00;4130,552;
29.10.2017 20:15:00;29.10.2017;20:15:00;4002,341;
29.10.2017 20:30:00;29.10.2017;20:30:00;3929,861;
29.10.2017 20:45:00;29.10.2017;20:45:00;3725,826;
29.10.2017 21:00:00;29.10.2017;21:00:00;3660,362;
29.10.2017 21:15:00;29.10.2017;21:15:00;3532,368;
29.10.2017 21:30:00;29.10.2017;21:30:00;3357,063;
29.10.2017 21:45:00;29.10.2017;21:45:00;3461,568;
29.10.2017 22:00:00;29.10.2017;22:00:00;3455,890;
29.10.2017 22:15:00;29.10.2017;22:15:00;3458,003;
29.10.2017 22:30:00;29.10.2017;22:30:00;3381,948;
29.10.2017 22:45:00;29.10.2017;22:45:00;3197,932;
29.10.2017 23:00:00;29.10.2017;23:00:00;3103,835;
29.10.2017 23:15:00;29.10.2017;23:15:00;2963,211;
29.10.2017 23:30:00;29.10.2017;23:30:00;2921,604;
29.10.2017 23:45:00;29.10.2017;23:45:00;2828,296;
30.10.2017 00:00:00;30.10.2017;00:00:00;2705,400;
30.10.2017 00:15:00;30.10.2017;00:15:00;2630,563;
30.10.2017 00:30:00;30.10.2017;00:30:00;2531,648;
30.10.2017 00:45:00;30.10.2017;00:45:00;2499,825;
30.10.2017 01:00:00;30.10.2017;01:00:00;2447,710;
30.10.2017 01:15:00;30.10.2017;01:15:00;2438,190;
30.10.2017 01:30:00;30.10.2017;01:30:00;2402,428;
30.10.2017 01:45:00;30.10.2017;01:45:00;2347,959;
30.10.2017 02:00:00;30.10.2017;02:00:00;2394,594;
30.10.2017 02:15:00;30.10.2017;02:15:00;2481,342;
30.10.2017 02:30:00;30.10.2017;02:30:00;2536,216;
30.10.2017 02:45:00;30.10.2017;02:45:00;2463,155;
30.10.2017 03:00:00;30.10.2017;03:00:00;2415,268;
30.10.2017 03:15:00;30.10.2017;03:15:00;2474,687;
30.10.2017 03:30:00;30.10.2017;03:30:00;2516,697;
30.10.2017 03:45:00;30.10.2017;03:45:00;2640,570;
30.10.2017 04:00:00;30.10.2017;04:00:00;2596,068;
30.10.2017 04:15:00;30.10.2017;04:15:00;2665,758;
30.10.2017 04:30:00;30.10.2017;04:30:00;2730,493;
30.10.2017 04:45:00;30.10.2017;04:45:00;2767,702;
30.10.2017 05:00:00;30.10.2017;05:00:00;2803,391;
30.10.2017 05:15:00;30.10.2017;05:15:00;2830,833;
30.10.2017 05:30:00;30.10.2017;05:30:00;2758,058;
30.10.2017 05:45:00;30.10.2017;05:45:00;2857,028;
30.10.2017 06:00:00;30.10.2017;06:00:00;2874,797;
30.10.2017 06:15:00;30.10.2017;06:15:00;3132,039;
30.10.2017 06:30:00;30.10.2017;06:30:00;3247,708;
30.10.2017 06:45:00;30.10.2017;06:45:00;3210,607;
30.10.2017 07:00:00;30.10.2017;07:00:00;3185,163;
30.10.2017 07:15:00;30.10.2017;07:15:00;3272,489;
30.10.2017 07:30:00;30.10.2017;07:30:00;3412,699;
30.10.2017 07:45:00;30.10.2017;07:45:00;3619,231;
30.10.2017 08:00:00;30.10.2017;08:00:00;3730,658;
30.10.2017 08:15:00;30.10.2017;08:15:00;3904,003;
30.10.2017 08:30:00;30.10.2017;08:30:00;3879,798;
30.10.2017 08:45:00;30.10.2017;08:45:00;4007,885;
30.10.2017 09:00:00;30.10.2017;09:00:00;4072,612;
30.10.2017 09:15:00;30.10.2017;09:15:00;4035,661;
30.10.2017 09:30:00;30.10.2017;09:30:00;4095,513;
30.10.2017 09:45:00;30.10.2017;09:45:00;3987,698;
30.10.2017 10:00:00;30.10.2017;10:00:00;3948,861;
30.10.2017 10:15:00;30.10.2017;10:15:00;4047,261;
30.10.2017 10:30:00;30.10.2017;10:30:00;4016,237;
30.10.2017 10:45:00;30.10.2017;10:45:00;4055,924;
30.10.2017 11:00:00;30.10.2017;11:00:00;4113,694;
30.10.2017 11:15:00;30.10.2017;11:15:00;4221,494;
30.10.2017 11:30:00;30.10.2017;11:30:00;4182,129;
30.10.2017 11:45:00;30.10.2017;11:45:00;4119,171;
30.10.2017 12:00:00;30.10.2017;12:00:00;4119,792;
30.10.2017 12:15:00;30.10.2017;12:15:00;4149,902;
30.10.2017 12:30:00;30.10.2017;12:30:00;4185,240;
30.10.2017 12:45:00;30.10.2017;12:45:00;4070,133;
30.10.2017 13:00:00;30.10.2017;13:00:00;4003,491;
30.10.2017 13:15:00;30.10.2017;13:15:00;3895,037;
30.10.2017 13:30:00;30.10.2017;13:30:00;4075,201;
30.10.2017 13:45:00;30.10.2017;13:45:00;3767,385;
30.10.2017 14:00:00;30.10.2017;14:00:00;3800,606;
30.10.2017 14:15:00;30.10.2017;14:15:00;3805,147;
30.10.2017 14:30:00;30.10.2017;14:30:00;3783,365;
30.10.2017 14:45:00;30.10.2017;14:45:00;3776,813;
30.10.2017 15:00:00;30.10.2017;15:00:00;3863,846;
30.10.2017 15:15:00;30.10.2017;15:15:00;3790,396;
30.10.2017 15:30:00;30.10.2017;15:30:00;3764,952;
30.10.2017 15:45:00;30.10.2017;15:45:00;3707,593;
30.10.2017 16:00:00;30.10.2017;16:00:00;3732,115;
30.10.2017 16:15:00;30.10.2017;16:15:00;3715,382;
30.10.2017 16:30:00;30.10.2017;16:30:00;3658,541;
30.10.2017 16:45:00;30.10.2017;16:45:00;3738,994;
30.10.2017 17:00:00;30.10.2017;17:00:00;3907,788;
30.10.2017 17:15:00;30.10.2017;17:15:00;4301,897;
30.10.2017 17:30:00;30.10.2017;17:30:00;4647,520;
30.10.2017 17:45:00;30.10.2017;17:45:00;4741,049;
30.10.2017 18:00:00;30.10.2017;18:00:00;4822,057;
30.10.2017 18:15:00;30.10.2017;18:15:00;4721,408;
30.10.2017 18:30:00;30.10.2017;18:30:00;4747,574;
30.10.2017 18:45:00;30.10.2017;18:45:00;4640,101;
30.10.2017 19:00:00;30.10.2017;19:00:00;4562,336;
30.10.2017 19:15:00;30.10.2017;19:15:00;4545,997;
30.10.2017 19:30:00;30.10.2017;19:30:00;4435,663;
30.10.2017 19:45:00;30.10.2017;19:45:00;4322,855;
30.10.2017 20:00:00;30.10.2017;20:00:00;4319,267;
30.10.2017 20:15:00;30.10.2017;20:15:00;4195,133;
30.10.2017 20:30:00;30.10.2017;20:30:00;4163,718;
30.10.2017 20:45:00;30.10.2017;20:45:00;3915,496;
30.10.2017 21:00:00;30.10.2017;21:00:00;3805,146;
30.10.2017 21:15:00;30.10.2017;21:15:00;3607,636;
30.10.2017 21:30:00;30.10.2017;21:30:00;3532,136;
30.10.2017 21:45:00;30.10.2017;21:45:00;3529,036;
30.10.2017 22:00:00;30.10.2017;22:00:00;3506,257;
30.10.2017 22:15:00;30.10.2017;22:15:00;3501,654;
30.10.2017 22:30:00;30.10.2017;22:30:00;3413,491;
30.10.2017 22:45:00;30.10.2017;22:45:00;3318,046;
30.10.2017 23:00:00;30.10.2017;23:00:00;3207,524;
30.10.2017 23:15:00;30.10.2017;23:15:00;3047,450;
30.10.2017 23:30:00;30.10.2017;23:30:00;3042,221;
30.10.2017 23:45:00;30.10.2017;23:45:00;2910,656;
31.10.2017 00:00:00;31.10.2017;00:00:00;2822,316;
31.10.2017 00:15:00;31.10.2017;00:15:00;2727,178;
31.10.2017 00:30:00;31.10.2017;00:30:00;2594,936;
31.10.2017 00:45:00;31.10.2017;00:45:00;2536,881;
31.10.2017 01:00:00;31.10.2017;01:00:00;2493,946;
31.10.2017 01:15:00;31.10.2017;01:15:00;2403,738;
31.10.2017 01:30:00;31.10.2017;01:30:00;2297,437;
31.10.2017 01:45:00;31.10.2017;01:45:00;2263,194;
31.10.2017 02:00:00;31.10.2017;02:00:00;2261,199;
31.10.2017 02:15:00;31.10.2017;02:15:00;2266,847;
31.10.2017 02:30:00;31.10.2017;02:30:00;2312,617;
31.10.2017 02:45:00;31.10.2017;02:45:00;2346,173;
31.10.2017 03:00:00;31.10.2017;03:00:00;2338,845;
31.10.2017 03:15:00;31.10.2017;03:15:00;2435,570;
31.10.2017 03:30:00;31.10.2017;03:30:00;2430,738;
31.10.2017 03:45:00;31.10.2017;03:45:00;2499,308;
31.10.2017 04:00:00;31.10.2017;04:00:00;2507,952;
31.10.2017 04:15:00;31.10.2017;04:15:00;2574,406;
31.10.2017 04:30:00;31.10.2017;04:30:00;2623,525;
31.10.2017 04:45:00;31.10.2017;04:45:00;2555,932;
31.10.2017 05:00:00;31.10.2017;05:00:00;2576,200;
31.10.2017 05:15:00;31.10.2017;05:15:00;2583,138;
31.10.2017 05:30:00;31.10.2017;05:30:00;2568,624;
31.10.2017 05:45:00;31.10.2017;05:45:00;2509,934;
31.10.2017 06:00:00;31.10.2017;06:00:00;2517,467;
31.10.2017 06:15:00;31.10.2017;06:15:00;2606,152;
31.10.2017 06:30:00;31.10.2017;06:30:00;2606,781;
31.10.2017 06:45:00;31.10.2017;06:45:00;2657,975;
31.10.2017 07:00:00;31.10.2017;07:00:00;2637,389;
31.10.2017 07:15:00;31.10.2017;07:15:00;2620,890;
31.10.2017 07:30:00;31.10.2017;07:30:00;2748,919;
31.10.2017 07:45:00;31.10.2017;07:45:00;2888,270;
31.10.2017 08:00:00;31.10.2017;08:00:00;3041,700;
31.10.2017 08:15:00;31.10.2017;08:15:00;3298,771;
31.10.2017 08:30:00;31.10.2017;08:30:00;3446,064;
31.10.2017 08:45:00;31.10.2017;08:45:00;3583,036;
31.10.2017 09:00:00;31.10.2017;09:00:00;3650,992;
31.10.2017 09:15:00;31.10.2017;09:15:00;3665,761;
31.10.2017 09:30:00;31.10.2017;09:30:00;3727,536;
31.10.2017 09:45:00;31.10.2017;09:45:00;3742,116;
31.10.2017 10:00:00;31.10.2017;10:00:00;3778,446;
31.10.2017 10:15:00;31.10.2017;10:15:00;3683,371;
31.10.2017 10:30:00;31.10.2017;10:30:00;3872,034;
31.10.2017 10:45:00;31.10.2017;10:45:00;4043,810;
31.10.2017 11:00:00;31.10.2017;11:00:00;4068,582;
31.10.2017 11:15:00;31.10.2017;11:15:00;4327,602;
31.10.2017 11:30:00;31.10.2017;11:30:00;4546,644;
31.10.2017 11:45:00;31.10.2017;11:45:00;4436,643;
31.10.2017 12:00:00;31.10.2017;12:00:00;4443,360;
31.10.2017 12:15:00;31.10.2017;12:15:00;4280,935;
31.10.2017 12:30:00;31.10.2017;12:30:00;4230,038;
31.10.2017 12:45:00;31.10.2017;12:45:00;4051,028;
31.10.2017 13:00:00;31.10.2017;13:00:00;3936,607;
31.10.2017 13:15:00;31.10.2017;13:15:00;3818,700;
31.10.2017 13:30:00;31.10.2017;13:30:00;3699,797;
31.10.2017 13:45:00;31.10.2017;13:45:00;3653,635;
31.10.2017 14:00:00;31.10.2017;14:00:00;3613,344;
31.10.2017 14:15:00;31.10.2017;14:15:00;3480,675;
31.10.2017 14:30:00;31.10.2017;14:30:00;3317,062;
31.10.2017 14:45:00;31.10.2017;14:45:00;3368,572;
31.10.2017 15:00:00;31.10.2017;15:00:00;3373,813;
31.10.2017 15:15:00;31.10.2017;15:15:00;3411,098;
31.10.2017 15:30:00;31.10.2017;15:30:00;3344,812;
31.10.2017 15:45:00;31.10.2017;15:45:00;3344,495;
31.10.2017 16:00:00;31.10.2017;16:00:00;3374,561;
31.10.2017 16:15:00;31.10.2017;16:15:00;3509,646;
31.10.2017 16:30:00;31.10.2017;16:30:00;3573,522;
31.10.2017 16:45:00;31.10.2017;16:45:00;3605,057;
31.10.2017 17:00:00;31.10.2017;17:00:00;3722,830;
31.10.2017 17:15:00;31.10.2017;17:15:00;3995,732;
31.10.2017 17:30:00;31.10.2017;17:30:00;4184,372;
31.10.2017 17:45:00;31.10.2017;17:45:00;4316,164;
31.10.2017 18:00:00;31.10.2017;18:00:00;4271,319;
31.10.2017 18:15:00;31.10.2017;18:15:00;4334,103;
31.10.2017 18:30:00;31.10.2017;18:30:00;4320,676;
31.10.2017 18:45:00;31.10.2017;18:45:00;4306,870;
31.10.2017 19:00:00;31.10.2017;19:00:00;4382,413;
31.10.2017 19:15:00;31.10.2017;19:15:00;4334,137;
31.10.2017 19:30:00;31.10.2017;19:30:00;4328,564;
31.10.2017 19:45:00;31.10.2017;19:45:00;4270,169;
31.10.2017 20:00:00;31.10.2017;20:00:00;4120,509;
31.10.2017 20:15:00;31.10.2017;20:15:00;4084,170;
31.10.2017 20:30:00;31.10.2017;20:30:00;4048,116;
31.10.2017 20:45:00;31.10.2017;20:45:00;3912,139;
31.10.2017 21:00:00;31.10.2017;21:00:00;3706,408;
31.10.2017 21:15:00;31.10.2017;21:15:00;3617,395;
31.10.2017 21:30:00;31.10.2017;21:30:00;3576,646;
31.10.2017 21:45:00;31.10.2017;21:45:00;3532,226;
31.10.2017 22:00:00;31.10.2017;22:00:00;3461,306;
31.10.2017 22:15:00;31.10.2017;22:15:00;3363,588;
31.10.2017 22:30:00;31.10.2017;22:30:00;3318,234;
31.10.2017 22:45:00;31.10.2017;22:45:00;3170,554;
31.10.2017 23:00:00;31.10.2017;23:00:00;3094,706;
31.10.2017 23:15:00;31.10.2017;23:15:00;2973,285;
31.10.2017 23:30:00;31.10.2017;23:30:00;2857,169;
31.10.2017 23:45:00;31.10.2017;23:45:00;2761,958;
01.11.2017 00:00:00;01.11.2017;00:00:00;2649,576;
01.11.2017 00:15:00;01.11.2017;00:15:00;2589,422;
01.11.2017 00:30:00;01.11.2017;00:30:00;2560,256;
01.11.2017 00:45:00;01.11.2017;00:45:00;2435,835;
01.11.2017 01:00:00;01.11.2017;01:00:00;2356,031;
01.11.2017 01:15:00;01.11.2017;01:15:00;2329,149;
01.11.2017 01:30:00;01.11.2017;01:30:00;2324,562;
01.11.2017 01:45:00;01.11.2017;01:45:00;2319,744;
01.11.2017 02:00:00;01.11.2017;02:00:00;2255,545;
01.11.2017 02:15:00;01.11.2017;02:15:00;2254,757;
01.11.2017 02:30:00;01.11.2017;02:30:00;2183,343;
01.11.2017 02:45:00;01.11.2017;02:45:00;2271,856;
01.11.2017 03:00:00;01.11.2017;03:00:00;2309,772;
01.11.2017 03:15:00;01.11.2017;03:15:00;2392,661;
01.11.2017 03:30:00;01.11.2017;03:30:00;2429,382;
01.11.2017 03:45:00;01.11.2017;03:45:00;2522,432;
01.11.2017 04:00:00;01.11.2017;04:00:00;2579,812;
01.11.2017 04:15:00;01.11.2017;04:15:00;2732,540;
01.11.2017 04:30:00;01.11.2017;04:30:00;2814,971;
01.11.2017 04:45:00;01.11.2017;04:45:00;2781,097;
01.11.2017 05:00:00;01.11.2017;05:00:00;2814,905;
01.11.2017 05:15:00;01.11.2017;05:15:00;2919,256;
01.11.2017 05:30:00;01.11.2017;05:30:00;2985,274;
01.11.2017 05:45:00;01.11.2017;05:45:00;3155,951;
01.11.2017 06:00:00;01.11.2017;06:00:00;3150,748;
01.11.2017 06:15:00;01.11.2017;06:15:00;3318,791;
01.11.2017 06:30:00;01.11.2017;06:30:00;3489,277;
01.11.2017 06:45:00;01.11.2017;06:45:00;3550,428;
01.11.2017 07:00:00;01.11.2017;07:00:00;3699,591;
01.11.2017 07:15:00;01.11.2017;07:15:00;3630,747;
01.11.2017 07:30:00;01.11.2017;07:30:00;3797,259;
01.11.2017 07:45:00;01.11.2017;07:45:00;3997,874;
01.11.2017 08:00:00;01.11.2017;08:00:00;3976,773;
01.11.2017 08:15:00;01.11.2017;08:15:00;4004,448;
01.11.2017 08:30:00;01.11.2017;08:30:00;4010,992;
01.11.2017 08:45:00;01.11.2017;08:45:00;4037,861;
01.11.2017 09:00:00;01.11.2017;09:00:00;4004,228;
01.11.2017 09:15:00;01.11.2017;09:15:00;3990,208;
01.11.2017 09:30:00;01.11.2017;09:30:00;3986,142;
01.11.2017 09:45:00;01.11.2017;09:45:00;3938,564;
01.11.2017 10:00:00;01.11.2017;10:00:00;3949,403;
01.11.2017 10:15:00;01.11.2017;10:15:00;4063,566;
01.11.2017 10:30:00;01.11.2017;10:30:00;4009,954;
01.11.2017 10:45:00;01.11.2017;10:45:00;4087,953;
01.11.2017 11:00:00;01.11.2017;11:00:00;4132,303;
01.11.2017 11:15:00;01.11.2017;11:15:00;4144,372;
01.11.2017 11:30:00;01.11.2017;11:30:00;4172,719;
01.11.2017 11:45:00;01.11.2017;11:45:00;4249,016;
01.11.2017 12:00:00;01.11.2017;12:00:00;4231,908;
01.11.2017 12:15:00;01.11.2017;12:15:00;4291,404;
01.11.2017 12:30:00;01.11.2017;12:30:00;4247,172;
01.11.2017 12:45:00;01.11.2017;12:45:00;4187,294;
01.11.2017 13:00:00;01.11.2017;13:00:00;4124,248;
01.11.2017 13:15:00;01.11.2017;13:15:00;4001,924;
01.11.2017 13:30:00;01.11.2017;13:30:00;3994,941;
01.11.2017 13:45:00;01.11.2017;13:45:00;3942,342;
01.11.2017 14:00:00;01.11.2017;14:00:00;3855,322;
01.11.2017 14:15:00;01.11.2017;14:15:00;3863,157;
01.11.2017 14:30:00;01.11.2017;14:30:00;3846,522;
01.11.2017 14:45:00;01.11.2017;14:45:00;3867,949;
01.11.2017 15:00:00;01.11.2017;15:00:00;3815,313;
01.11.2017 15:15:00;01.11.2017;15:15:00;3929,576;
01.11.2017 15:30:00;01.11.2017;15:30:00;3834,628;
01.11.2017 15:45:00;01.11.2017;15:45:00;3800,205;
01.11.2017 16:00:00;01.11.2017;16:00:00;3783,215;
01.11.2017 16:15:00;01.11.2017;16:15:00;3857,879;
01.11.2017 16:30:00;01.11.2017;16:30:00;3877,999;
01.11.2017 16:45:00;01.11.2017;16:45:00;4054,756;
01.11.2017 17:00:00;01.11.2017;17:00:00;4224,508;
01.11.2017 17:15:00;01.11.2017;17:15:00;4640,720;
01.11.2017 17:30:00;01.11.2017;17:30:00;4909,010;
01.11.2017 17:45:00;01.11.2017;17:45:00;4887,436;
01.11.2017 18:00:00;01.11.2017;18:00:00;4970,535;
01.11.2017 18:15:00;01.11.2017;18:15:00;4997,365;
01.11.2017 18:30:00;01.11.2017;18:30:00;4982,742;
01.11.2017 18:45:00;01.11.2017;18:45:00;4956,133;
01.11.2017 19:00:00;01.11.2017;19:00:00;4913,974;
01.11.2017 19:15:00;01.11.2017;19:15:00;4794,117;
01.11.2017 19:30:00;01.11.2017;19:30:00;4656,967;
01.11.2017 19:45:00;01.11.2017;19:45:00;4552,560;
01.11.2017 20:00:00;01.11.2017;20:00:00;4409,561;
01.11.2017 20:15:00;01.11.2017;20:15:00;4289,084;
01.11.2017 20:30:00;01.11.2017;20:30:00;4219,323;
01.11.2017 20:45:00;01.11.2017;20:45:00;4021,805;
01.11.2017 21:00:00;01.11.2017;21:00:00;3794,506;
01.11.2017 21:15:00;01.11.2017;21:15:00;3687,139;
01.11.2017 21:30:00;01.11.2017;21:30:00;3580,524;
01.11.2017 21:45:00;01.11.2017;21:45:00;3510,499;
01.11.2017 22:00:00;01.11.2017;22:00:00;3585,286;
01.11.2017 22:15:00;01.11.2017;22:15:00;3535,197;
01.11.2017 22:30:00;01.11.2017;22:30:00;3341,352;
01.11.2017 22:45:00;01.11.2017;22:45:00;3271,082;
01.11.2017 23:00:00;01.11.2017;23:00:00;3091,882;
01.11.2017 23:15:00;01.11.2017;23:15:00;3009,070;
01.11.2017 23:30:00;01.11.2017;23:30:00;2877,524;
01.11.2017 23:45:00;01.11.2017;23:45:00;2782,219;
02.11.2017 00:00:00;02.11.2017;00:00:00;2702,615;
02.11.2017 00:15:00;02.11.2017;00:15:00;2565,001;
02.11.2017 00:30:00;02.11.2017;00:30:00;2525,875;
02.11.2017 00:45:00;02.11.2017;00:45:00;2442,424;
02.11.2017 01:00:00;02.11.2017;01:00:00;2382,084;
02.11.2017 01:15:00;02.11.2017;01:15:00;2320,217;
02.11.2017 01:30:00;02.11.2017;01:30:00;2198,368;
02.11.2017 01:45:00;02.11.2017;01:45:00;2203,775;
02.11.2017 02:00:00;02.11.2017;02:00:00;2141,270;
02.11.2017 02:15:00;02.11.2017;02:15:00;2209,289;
02.11.2017 02:30:00;02.11.2017;02:30:00;2198,206;
02.11.2017 02:45:00;02.11.2017;02:45:00;2235,452;
02.11.2017 03:00:00;02.11.2017;03:00:00;2218,370;
02.11.2017 03:15:00;02.11.2017;03:15:00;2249,664;
02.11.2017 03:30:00;02.11.2017;03:30:00;2256,450;
02.11.2017 03:45:00;02.11.2017;03:45:00;2353,868;
02.11.2017 04:00:00;02.11.2017;04:00:00;2469,863;
02.11.2017 04:15:00;02.11.2017;04:15:00;2597,057;
02.11.2017 04:30:00;02.11.2017;04:30:00;2644,603;
02.11.2017 04:45:00;02.11.2017;04:45:00;2696,267;
02.11.2017 05:00:00;02.11.2017;05:00:00;2723,968;
02.11.2017 05:15:00;02.11.2017;05:15:00;2877,969;
02.11.2017 05:30:00;02.11.2017;05:30:00;2871,227;
02.11.2017 05:45:00;02.11.2017;05:45:00;2983,038;
02.11.2017 06:00:00;02.11.2017;06:00:00;3045,056;
02.11.2017 06:15:00;02.11.2017;06:15:00;3315,656;
02.11.2017 06:30:00;02.11.2017;06:30:00;3444,268;
02.11.2017 06:45:00;02.11.2017;06:45:00;3604,219;
02.11.2017 07:00:00;02.11.2017;07:00:00;3647,289;
02.11.2017 07:15:00;02.11.2017;07:15:00;3663,398;
02.11.2017 07:30:00;02.11.2017;07:30:00;3737,994;
02.11.2017 07:45:00;02.11.2017;07:45:00;3852,633;
02.11.2017 08:00:00;02.11.2017;08:00:00;3851,342;
02.11.2017 08:15:00;02.11.2017;08:15:00;3906,702;
02.11.2017 08:30:00;02.11.2017;08:30:00;3829,659;
02.11.2017 08:45:00;02.11.2017;08:45:00;3863,924;
02.11.2017 09:00:00;02.11.2017;09:00:00;3967,090;
