DT-Index;Datum;Zeit;Wirkleistung [kW]
27.09.2021 10:00:00;27.09.2021;10:00:00;3155,328
27.09.2021 10:15:00;27.09.2021;10:15:00;3170,899
27.09.2021 10:30:00;27.09.2021;10:30:00;3060,492
27.09.2021 10:45:00;27.09.2021;10:45:00;2784,718
27.09.2021 11:00:00;27.09.2021;11:00:00;2995,432
27.09.2021 11:15:00;27.09.2021;11:15:00;3062,090
27.09.2021 11:30:00;27.09.2021;11:30:00;3110,369
27.09.2021 11:45:00;27.09.2021;11:45:00;3122,957
27.09.2021 12:00:00;27.09.2021;12:00:00;3266,519
27.09.2021 12:15:00;27.09.2021;12:15:00;3091,005
27.09.2021 12:30:00;27.09.2021;12:30:00;2831,532
27.09.2021 12:45:00;27.09.2021;12:45:00;2788,701
27.09.2021 13:00:00;27.09.2021;13:00:00;2644,678
27.09.2021 13:15:00;27.09.2021;13:15:00;2758,785
27.09.2021 13:30:00;27.09.2021;13:30:00;2578,551
27.09.2021 13:45:00;27.09.2021;13:45:00;2449,570
27.09.2021 14:00:00;27.09.2021;14:00:00;2650,345
27.09.2021 14:15:00;27.09.2021;14:15:00;2877,902
27.09.2021 14:30:00;27.09.2021;14:30:00;2970,579
27.09.2021 14:45:00;27.09.2021;14:45:00;2977,073
27.09.2021 15:00:00;27.09.2021;15:00:00;2968,121
27.09.2021 15:15:00;27.09.2021;15:15:00;3022,323
27.09.2021 15:30:00;27.09.2021;15:30:00;2949,765
27.09.2021 15:45:00;27.09.2021;15:45:00;2655,223
27.09.2021 16:00:00;27.09.2021;16:00:00;2553,639
27.09.2021 16:15:00;27.09.2021;16:15:00;2650,321
27.09.2021 16:30:00;27.09.2021;16:30:00;2688,458
27.09.2021 16:45:00;27.09.2021;16:45:00;2796,575
27.09.2021 17:00:00;27.09.2021;17:00:00;2786,892
27.09.2021 17:15:00;27.09.2021;17:15:00;3013,810
27.09.2021 17:30:00;27.09.2021;17:30:00;3204,480
27.09.2021 17:45:00;27.09.2021;17:45:00;3221,912
27.09.2021 18:00:00;27.09.2021;18:00:00;3307,153
27.09.2021 18:15:00;27.09.2021;18:15:00;3347,252
27.09.2021 18:30:00;27.09.2021;18:30:00;3448,738
27.09.2021 18:45:00;27.09.2021;18:45:00;3445,679
27.09.2021 19:00:00;27.09.2021;19:00:00;3594,547
27.09.2021 19:15:00;27.09.2021;19:15:00;3649,510
27.09.2021 19:30:00;27.09.2021;19:30:00;3639,004
27.09.2021 19:45:00;27.09.2021;19:45:00;3710,898
27.09.2021 20:00:00;27.09.2021;20:00:00;3629,630
27.09.2021 20:15:00;27.09.2021;20:15:00;3557,437
27.09.2021 20:30:00;27.09.2021;20:30:00;3348,838
27.09.2021 20:45:00;27.09.2021;20:45:00;3245,314
27.09.2021 21:00:00;27.09.2021;21:00:00;3149,691
27.09.2021 21:15:00;27.09.2021;21:15:00;3086,476
27.09.2021 21:30:00;27.09.2021;21:30:00;2977,584
27.09.2021 21:45:00;27.09.2021;21:45:00;2898,352
27.09.2021 22:00:00;27.09.2021;22:00:00;2813,390
27.09.2021 22:15:00;27.09.2021;22:15:00;2631,250
27.09.2021 22:30:00;27.09.2021;22:30:00;2588,847
27.09.2021 22:45:00;27.09.2021;22:45:00;2457,978
27.09.2021 23:00:00;27.09.2021;23:00:00;2306,270
27.09.2021 23:15:00;27.09.2021;23:15:00;2197,203
27.09.2021 23:30:00;27.09.2021;23:30:00;2206,744
27.09.2021 23:45:00;27.09.2021;23:45:00;2148,487
28.09.2021 00:00:00;28.09.2021;00:00:00;2074,360
28.09.2021 00:15:00;28.09.2021;00:15:00;1997,751
28.09.2021 00:30:00;28.09.2021;00:30:00;1983,168
28.09.2021 00:45:00;28.09.2021;00:45:00;1900,878
28.09.2021 01:00:00;28.09.2021;01:00:00;1848,793
28.09.2021 01:15:00;28.09.2021;01:15:00;1895,313
28.09.2021 01:30:00;28.09.2021;01:30:00;1873,513
28.09.2021 01:45:00;28.09.2021;01:45:00;1831,344
28.09.2021 02:00:00;28.09.2021;02:00:00;1802,072
28.09.2021 02:15:00;28.09.2021;02:15:00;1804,162
28.09.2021 02:30:00;28.09.2021;02:30:00;1821,142
28.09.2021 02:45:00;28.09.2021;02:45:00;1826,876
28.09.2021 03:00:00;28.09.2021;03:00:00;1846,351
28.09.2021 03:15:00;28.09.2021;03:15:00;1872,477
28.09.2021 03:30:00;28.09.2021;03:30:00;1846,249
28.09.2021 03:45:00;28.09.2021;03:45:00;1916,069
28.09.2021 04:00:00;28.09.2021;04:00:00;1992,009
28.09.2021 04:15:00;28.09.2021;04:15:00;2009,228
28.09.2021 04:30:00;28.09.2021;04:30:00;2018,093
28.09.2021 04:45:00;28.09.2021;04:45:00;2096,796
28.09.2021 05:00:00;28.09.2021;05:00:00;2185,774
28.09.2021 05:15:00;28.09.2021;05:15:00;2269,330
28.09.2021 05:30:00;28.09.2021;05:30:00;2307,601
28.09.2021 05:45:00;28.09.2021;05:45:00;2469,620
28.09.2021 06:00:00;28.09.2021;06:00:00;2553,867
28.09.2021 06:15:00;28.09.2021;06:15:00;2671,161
28.09.2021 06:30:00;28.09.2021;06:30:00;2814,751
28.09.2021 06:45:00;28.09.2021;06:45:00;2867,844
28.09.2021 07:00:00;28.09.2021;07:00:00;2951,971
28.09.2021 07:15:00;28.09.2021;07:15:00;2978,431
28.09.2021 07:30:00;28.09.2021;07:30:00;3091,860
28.09.2021 07:45:00;28.09.2021;07:45:00;3125,860
28.09.2021 08:00:00;28.09.2021;08:00:00;3071,842
28.09.2021 08:15:00;28.09.2021;08:15:00;3146,399
28.09.2021 08:30:00;28.09.2021;08:30:00;3212,956
28.09.2021 08:45:00;28.09.2021;08:45:00;3230,200
28.09.2021 09:00:00;28.09.2021;09:00:00;3154,054
28.09.2021 09:15:00;28.09.2021;09:15:00;3205,730
28.09.2021 09:30:00;28.09.2021;09:30:00;3130,540
28.09.2021 09:45:00;28.09.2021;09:45:00;2804,018
28.09.2021 10:00:00;28.09.2021;10:00:00;2827,665
28.09.2021 10:15:00;28.09.2021;10:15:00;2863,534
28.09.2021 10:30:00;28.09.2021;10:30:00;2839,375
28.09.2021 10:45:00;28.09.2021;10:45:00;2811,308
28.09.2021 11:00:00;28.09.2021;11:00:00;2900,546
28.09.2021 11:15:00;28.09.2021;11:15:00;2867,034
28.09.2021 11:30:00;28.09.2021;11:30:00;2950,759
28.09.2021 11:45:00;28.09.2021;11:45:00;3018,903
28.09.2021 12:00:00;28.09.2021;12:00:00;3067,964
28.09.2021 12:15:00;28.09.2021;12:15:00;3034,950
28.09.2021 12:30:00;28.09.2021;12:30:00;2755,624
28.09.2021 12:45:00;28.09.2021;12:45:00;2763,104
28.09.2021 13:00:00;28.09.2021;13:00:00;2703,834
28.09.2021 13:15:00;28.09.2021;13:15:00;2708,980
28.09.2021 13:30:00;28.09.2021;13:30:00;2677,542
28.09.2021 13:45:00;28.09.2021;13:45:00;2734,881
28.09.2021 14:00:00;28.09.2021;14:00:00;2457,415
28.09.2021 14:15:00;28.09.2021;14:15:00;2363,974
28.09.2021 14:30:00;28.09.2021;14:30:00;2548,089
28.09.2021 14:45:00;28.09.2021;14:45:00;2532,877
28.09.2021 15:00:00;28.09.2021;15:00:00;2564,774
28.09.2021 15:15:00;28.09.2021;15:15:00;2668,520
28.09.2021 15:30:00;28.09.2021;15:30:00;2732,416
28.09.2021 15:45:00;28.09.2021;15:45:00;2878,052
28.09.2021 16:00:00;28.09.2021;16:00:00;2799,014
28.09.2021 16:15:00;28.09.2021;16:15:00;2795,065
28.09.2021 16:30:00;28.09.2021;16:30:00;2767,819
28.09.2021 16:45:00;28.09.2021;16:45:00;2768,492
28.09.2021 17:00:00;28.09.2021;17:00:00;2849,331
28.09.2021 17:15:00;28.09.2021;17:15:00;2903,100
28.09.2021 17:30:00;28.09.2021;17:30:00;3013,791
28.09.2021 17:45:00;28.09.2021;17:45:00;3082,602
28.09.2021 18:00:00;28.09.2021;18:00:00;3123,604
28.09.2021 18:15:00;28.09.2021;18:15:00;3293,225
28.09.2021 18:30:00;28.09.2021;18:30:00;3364,557
28.09.2021 18:45:00;28.09.2021;18:45:00;3519,642
28.09.2021 19:00:00;28.09.2021;19:00:00;3651,333
28.09.2021 19:15:00;28.09.2021;19:15:00;3649,661
28.09.2021 19:30:00;28.09.2021;19:30:00;3710,730
28.09.2021 19:45:00;28.09.2021;19:45:00;3668,650
28.09.2021 20:00:00;28.09.2021;20:00:00;3697,293
28.09.2021 20:15:00;28.09.2021;20:15:00;3546,062
28.09.2021 20:30:00;28.09.2021;20:30:00;3434,222
28.09.2021 20:45:00;28.09.2021;20:45:00;3328,559
28.09.2021 21:00:00;28.09.2021;21:00:00;3220,396
28.09.2021 21:15:00;28.09.2021;21:15:00;3122,014
28.09.2021 21:30:00;28.09.2021;21:30:00;3030,321
28.09.2021 21:45:00;28.09.2021;21:45:00;2919,045
28.09.2021 22:00:00;28.09.2021;22:00:00;2838,349
28.09.2021 22:15:00;28.09.2021;22:15:00;2678,790
28.09.2021 22:30:00;28.09.2021;22:30:00;2567,492
28.09.2021 22:45:00;28.09.2021;22:45:00;2508,580
28.09.2021 23:00:00;28.09.2021;23:00:00;2396,095
28.09.2021 23:15:00;28.09.2021;23:15:00;2276,464
28.09.2021 23:30:00;28.09.2021;23:30:00;2232,038
28.09.2021 23:45:00;28.09.2021;23:45:00;2149,823
29.09.2021 00:00:00;29.09.2021;00:00:00;2021,197
29.09.2021 00:15:00;29.09.2021;00:15:00;2007,404
29.09.2021 00:30:00;29.09.2021;00:30:00;1983,387
29.09.2021 00:45:00;29.09.2021;00:45:00;1916,564
29.09.2021 01:00:00;29.09.2021;01:00:00;1871,221
29.09.2021 01:15:00;29.09.2021;01:15:00;1912,178
29.09.2021 01:30:00;29.09.2021;01:30:00;1889,372
29.09.2021 01:45:00;29.09.2021;01:45:00;1831,181
29.09.2021 02:00:00;29.09.2021;02:00:00;1844,993
29.09.2021 02:15:00;29.09.2021;02:15:00;1880,705
29.09.2021 02:30:00;29.09.2021;02:30:00;1854,062
29.09.2021 02:45:00;29.09.2021;02:45:00;1865,670
29.09.2021 03:00:00;29.09.2021;03:00:00;1912,119
29.09.2021 03:15:00;29.09.2021;03:15:00;1898,273
29.09.2021 03:30:00;29.09.2021;03:30:00;1879,822
29.09.2021 03:45:00;29.09.2021;03:45:00;1894,529
29.09.2021 04:00:00;29.09.2021;04:00:00;1970,671
29.09.2021 04:15:00;29.09.2021;04:15:00;2006,880
29.09.2021 04:30:00;29.09.2021;04:30:00;2090,319
29.09.2021 04:45:00;29.09.2021;04:45:00;2170,228
29.09.2021 05:00:00;29.09.2021;05:00:00;2225,782
29.09.2021 05:15:00;29.09.2021;05:15:00;2390,476
29.09.2021 05:30:00;29.09.2021;05:30:00;2350,608
29.09.2021 05:45:00;29.09.2021;05:45:00;2444,981
29.09.2021 06:00:00;29.09.2021;06:00:00;2541,272
29.09.2021 06:15:00;29.09.2021;06:15:00;2628,507
29.09.2021 06:30:00;29.09.2021;06:30:00;2735,375
29.09.2021 06:45:00;29.09.2021;06:45:00;2891,136
29.09.2021 07:00:00;29.09.2021;07:00:00;3010,319
29.09.2021 07:15:00;29.09.2021;07:15:00;2997,134
29.09.2021 07:30:00;29.09.2021;07:30:00;3069,192
29.09.2021 07:45:00;29.09.2021;07:45:00;3186,653
29.09.2021 08:00:00;29.09.2021;08:00:00;3253,135
29.09.2021 08:15:00;29.09.2021;08:15:00;3391,622
29.09.2021 08:30:00;29.09.2021;08:30:00;3327,280
29.09.2021 08:45:00;29.09.2021;08:45:00;3270,564
29.09.2021 09:00:00;29.09.2021;09:00:00;3284,042
29.09.2021 09:15:00;29.09.2021;09:15:00;3304,958
29.09.2021 09:30:00;29.09.2021;09:30:00;3234,054
29.09.2021 09:45:00;29.09.2021;09:45:00;3186,352
29.09.2021 10:00:00;29.09.2021;10:00:00;3354,820
29.09.2021 10:15:00;29.09.2021;10:15:00;3243,209
29.09.2021 10:30:00;29.09.2021;10:30:00;3146,532
29.09.2021 10:45:00;29.09.2021;10:45:00;2997,030
29.09.2021 11:00:00;29.09.2021;11:00:00;2884,982
29.09.2021 11:15:00;29.09.2021;11:15:00;2852,990
29.09.2021 11:30:00;29.09.2021;11:30:00;3415,856
29.09.2021 11:45:00;29.09.2021;11:45:00;3634,645
29.09.2021 12:00:00;29.09.2021;12:00:00;3631,652
29.09.2021 12:15:00;29.09.2021;12:15:00;3472,411
29.09.2021 12:30:00;29.09.2021;12:30:00;3208,032
29.09.2021 12:45:00;29.09.2021;12:45:00;3141,003
29.09.2021 13:00:00;29.09.2021;13:00:00;2902,507
29.09.2021 13:15:00;29.09.2021;13:15:00;2449,170
29.09.2021 13:30:00;29.09.2021;13:30:00;2401,299
29.09.2021 13:45:00;29.09.2021;13:45:00;2321,832
29.09.2021 14:00:00;29.09.2021;14:00:00;2315,200
29.09.2021 14:15:00;29.09.2021;14:15:00;2308,374
29.09.2021 14:30:00;29.09.2021;14:30:00;2293,926
29.09.2021 14:45:00;29.09.2021;14:45:00;2287,543
29.09.2021 15:00:00;29.09.2021;15:00:00;2299,012
29.09.2021 15:15:00;29.09.2021;15:15:00;2761,885
29.09.2021 15:30:00;29.09.2021;15:30:00;2686,523
29.09.2021 15:45:00;29.09.2021;15:45:00;2657,843
29.09.2021 16:00:00;29.09.2021;16:00:00;2915,813
29.09.2021 16:15:00;29.09.2021;16:15:00;2858,134
29.09.2021 16:30:00;29.09.2021;16:30:00;2997,675
29.09.2021 16:45:00;29.09.2021;16:45:00;2710,671
29.09.2021 17:00:00;29.09.2021;17:00:00;3035,105
29.09.2021 17:15:00;29.09.2021;17:15:00;3224,361
29.09.2021 17:30:00;29.09.2021;17:30:00;3533,552
29.09.2021 17:45:00;29.09.2021;17:45:00;3638,032
29.09.2021 18:00:00;29.09.2021;18:00:00;3650,208
29.09.2021 18:15:00;29.09.2021;18:15:00;3585,793
29.09.2021 18:30:00;29.09.2021;18:30:00;3546,250
29.09.2021 18:45:00;29.09.2021;18:45:00;3592,430
29.09.2021 19:00:00;29.09.2021;19:00:00;3686,197
29.09.2021 19:15:00;29.09.2021;19:15:00;3667,393
29.09.2021 19:30:00;29.09.2021;19:30:00;3792,300
29.09.2021 19:45:00;29.09.2021;19:45:00;3761,687
29.09.2021 20:00:00;29.09.2021;20:00:00;3707,695
29.09.2021 20:15:00;29.09.2021;20:15:00;3581,346
29.09.2021 20:30:00;29.09.2021;20:30:00;3399,254
29.09.2021 20:45:00;29.09.2021;20:45:00;3274,454
29.09.2021 21:00:00;29.09.2021;21:00:00;3244,394
29.09.2021 21:15:00;29.09.2021;21:15:00;3142,927
29.09.2021 21:30:00;29.09.2021;21:30:00;3095,465
29.09.2021 21:45:00;29.09.2021;21:45:00;2947,066
29.09.2021 22:00:00;29.09.2021;22:00:00;2913,824
29.09.2021 22:15:00;29.09.2021;22:15:00;2786,065
29.09.2021 22:30:00;29.09.2021;22:30:00;2635,369
29.09.2021 22:45:00;29.09.2021;22:45:00;2619,642
29.09.2021 23:00:00;29.09.2021;23:00:00;2526,266
29.09.2021 23:15:00;29.09.2021;23:15:00;2409,619
29.09.2021 23:30:00;29.09.2021;23:30:00;2366,145
29.09.2021 23:45:00;29.09.2021;23:45:00;2256,392
30.09.2021 00:00:00;30.09.2021;00:00:00;2214,108
30.09.2021 00:15:00;30.09.2021;00:15:00;2071,669
30.09.2021 00:30:00;30.09.2021;00:30:00;2075,494
30.09.2021 00:45:00;30.09.2021;00:45:00;1989,399
30.09.2021 01:00:00;30.09.2021;01:00:00;1957,746
30.09.2021 01:15:00;30.09.2021;01:15:00;1995,258
30.09.2021 01:30:00;30.09.2021;01:30:00;2014,106
30.09.2021 01:45:00;30.09.2021;01:45:00;1947,984
30.09.2021 02:00:00;30.09.2021;02:00:00;1890,420
30.09.2021 02:15:00;30.09.2021;02:15:00;1896,233
30.09.2021 02:30:00;30.09.2021;02:30:00;1888,011
30.09.2021 02:45:00;30.09.2021;02:45:00;1939,070
30.09.2021 03:00:00;30.09.2021;03:00:00;1956,116
30.09.2021 03:15:00;30.09.2021;03:15:00;1967,836
30.09.2021 03:30:00;30.09.2021;03:30:00;1993,726
30.09.2021 03:45:00;30.09.2021;03:45:00;2028,087
30.09.2021 04:00:00;30.09.2021;04:00:00;2031,260
30.09.2021 04:15:00;30.09.2021;04:15:00;2111,187
30.09.2021 04:30:00;30.09.2021;04:30:00;2164,512
30.09.2021 04:45:00;30.09.2021;04:45:00;2244,163
30.09.2021 05:00:00;30.09.2021;05:00:00;2306,528
30.09.2021 05:15:00;30.09.2021;05:15:00;2446,059
30.09.2021 05:30:00;30.09.2021;05:30:00;2430,380
30.09.2021 05:45:00;30.09.2021;05:45:00;2555,034
30.09.2021 06:00:00;30.09.2021;06:00:00;2716,757
30.09.2021 06:15:00;30.09.2021;06:15:00;2784,746
30.09.2021 06:30:00;30.09.2021;06:30:00;2841,998
30.09.2021 06:45:00;30.09.2021;06:45:00;3029,202
30.09.2021 07:00:00;30.09.2021;07:00:00;2969,803
30.09.2021 07:15:00;30.09.2021;07:15:00;3045,084
30.09.2021 07:30:00;30.09.2021;07:30:00;3064,143
30.09.2021 07:45:00;30.09.2021;07:45:00;3045,207
30.09.2021 08:00:00;30.09.2021;08:00:00;3104,137
30.09.2021 08:15:00;30.09.2021;08:15:00;3156,733
30.09.2021 08:30:00;30.09.2021;08:30:00;3194,359
30.09.2021 08:45:00;30.09.2021;08:45:00;3059,569
30.09.2021 09:00:00;30.09.2021;09:00:00;3090,034
30.09.2021 09:15:00;30.09.2021;09:15:00;3079,331
30.09.2021 09:30:00;30.09.2021;09:30:00;3095,180
30.09.2021 09:45:00;30.09.2021;09:45:00;2958,218
30.09.2021 10:00:00;30.09.2021;10:00:00;2896,693
30.09.2021 10:15:00;30.09.2021;10:15:00;2793,520
30.09.2021 10:30:00;30.09.2021;10:30:00;2775,865
30.09.2021 10:45:00;30.09.2021;10:45:00;2699,782
30.09.2021 11:00:00;30.09.2021;11:00:00;2667,610
30.09.2021 11:15:00;30.09.2021;11:15:00;2663,994
30.09.2021 11:30:00;30.09.2021;11:30:00;2619,565
30.09.2021 11:45:00;30.09.2021;11:45:00;2645,972
30.09.2021 12:00:00;30.09.2021;12:00:00;2673,093
30.09.2021 12:15:00;30.09.2021;12:15:00;2736,325
30.09.2021 12:30:00;30.09.2021;12:30:00;2832,665
30.09.2021 12:45:00;30.09.2021;12:45:00;2671,382
30.09.2021 13:00:00;30.09.2021;13:00:00;2681,853
30.09.2021 13:15:00;30.09.2021;13:15:00;2625,517
30.09.2021 13:30:00;30.09.2021;13:30:00;2513,713
30.09.2021 13:45:00;30.09.2021;13:45:00;2271,654
30.09.2021 14:00:00;30.09.2021;14:00:00;2117,924
30.09.2021 14:15:00;30.09.2021;14:15:00;2171,553
30.09.2021 14:30:00;30.09.2021;14:30:00;2209,556
30.09.2021 14:45:00;30.09.2021;14:45:00;2349,592
30.09.2021 15:00:00;30.09.2021;15:00:00;2600,826
30.09.2021 15:15:00;30.09.2021;15:15:00;2515,806
30.09.2021 15:30:00;30.09.2021;15:30:00;2386,027
30.09.2021 15:45:00;30.09.2021;15:45:00;2694,666
30.09.2021 16:00:00;30.09.2021;16:00:00;2675,430
30.09.2021 16:15:00;30.09.2021;16:15:00;2856,569
30.09.2021 16:30:00;30.09.2021;16:30:00;3080,823
30.09.2021 16:45:00;30.09.2021;16:45:00;2836,997
30.09.2021 17:00:00;30.09.2021;17:00:00;2792,226
30.09.2021 17:15:00;30.09.2021;17:15:00;2988,162
30.09.2021 17:30:00;30.09.2021;17:30:00;3139,536
30.09.2021 17:45:00;30.09.2021;17:45:00;3287,885
30.09.2021 18:00:00;30.09.2021;18:00:00;3319,910
30.09.2021 18:15:00;30.09.2021;18:15:00;3356,986
30.09.2021 18:30:00;30.09.2021;18:30:00;3353,146
30.09.2021 18:45:00;30.09.2021;18:45:00;3449,751
30.09.2021 19:00:00;30.09.2021;19:00:00;3627,183
30.09.2021 19:15:00;30.09.2021;19:15:00;3756,148
30.09.2021 19:30:00;30.09.2021;19:30:00;3860,126
30.09.2021 19:45:00;30.09.2021;19:45:00;3855,085
30.09.2021 20:00:00;30.09.2021;20:00:00;3735,897
30.09.2021 20:15:00;30.09.2021;20:15:00;3661,793
30.09.2021 20:30:00;30.09.2021;20:30:00;3481,937
30.09.2021 20:45:00;30.09.2021;20:45:00;3409,316
30.09.2021 21:00:00;30.09.2021;21:00:00;3338,582
30.09.2021 21:15:00;30.09.2021;21:15:00;3233,383
30.09.2021 21:30:00;30.09.2021;21:30:00;3091,596
30.09.2021 21:45:00;30.09.2021;21:45:00;3061,667
30.09.2021 22:00:00;30.09.2021;22:00:00;2998,554
30.09.2021 22:15:00;30.09.2021;22:15:00;2850,037
30.09.2021 22:30:00;30.09.2021;22:30:00;2713,644
30.09.2021 22:45:00;30.09.2021;22:45:00;2667,357
30.09.2021 23:00:00;30.09.2021;23:00:00;2537,622
30.09.2021 23:15:00;30.09.2021;23:15:00;2420,206
30.09.2021 23:30:00;30.09.2021;23:30:00;2403,184
30.09.2021 23:45:00;30.09.2021;23:45:00;2292,112
01.10.2021 00:00:00;01.10.2021;00:00:00;2206,071
01.10.2021 00:15:00;01.10.2021;00:15:00;2138,647
01.10.2021 00:30:00;01.10.2021;00:30:00;2122,217
01.10.2021 00:45:00;01.10.2021;00:45:00;2019,422
01.10.2021 01:00:00;01.10.2021;01:00:00;2018,246
01.10.2021 01:15:00;01.10.2021;01:15:00;1970,620
01.10.2021 01:30:00;01.10.2021;01:30:00;1973,369
01.10.2021 01:45:00;01.10.2021;01:45:00;1945,715
01.10.2021 02:00:00;01.10.2021;02:00:00;1952,889
01.10.2021 02:15:00;01.10.2021;02:15:00;1932,987
01.10.2021 02:30:00;01.10.2021;02:30:00;1880,361
01.10.2021 02:45:00;01.10.2021;02:45:00;1908,191
01.10.2021 03:00:00;01.10.2021;03:00:00;1935,881
01.10.2021 03:15:00;01.10.2021;03:15:00;1928,949
01.10.2021 03:30:00;01.10.2021;03:30:00;1941,434
01.10.2021 03:45:00;01.10.2021;03:45:00;1977,217
01.10.2021 04:00:00;01.10.2021;04:00:00;2064,076
01.10.2021 04:15:00;01.10.2021;04:15:00;2121,145
01.10.2021 04:30:00;01.10.2021;04:30:00;2198,798
01.10.2021 04:45:00;01.10.2021;04:45:00;2294,588
01.10.2021 05:00:00;01.10.2021;05:00:00;2376,722
01.10.2021 05:15:00;01.10.2021;05:15:00;2501,670
01.10.2021 05:30:00;01.10.2021;05:30:00;2471,909
01.10.2021 05:45:00;01.10.2021;05:45:00;2602,992
01.10.2021 06:00:00;01.10.2021;06:00:00;2740,997
01.10.2021 06:15:00;01.10.2021;06:15:00;2859,426
01.10.2021 06:30:00;01.10.2021;06:30:00;2978,105
01.10.2021 06:45:00;01.10.2021;06:45:00;3081,608
01.10.2021 07:00:00;01.10.2021;07:00:00;3085,460
01.10.2021 07:15:00;01.10.2021;07:15:00;3082,631
01.10.2021 07:30:00;01.10.2021;07:30:00;3199,165
01.10.2021 07:45:00;01.10.2021;07:45:00;3181,023
01.10.2021 08:00:00;01.10.2021;08:00:00;3232,139
01.10.2021 08:15:00;01.10.2021;08:15:00;3317,088
01.10.2021 08:30:00;01.10.2021;08:30:00;3449,079
01.10.2021 08:45:00;01.10.2021;08:45:00;3377,544
01.10.2021 09:00:00;01.10.2021;09:00:00;3254,776
01.10.2021 09:15:00;01.10.2021;09:15:00;3182,855
01.10.2021 09:30:00;01.10.2021;09:30:00;3079,706
01.10.2021 09:45:00;01.10.2021;09:45:00;3061,917
01.10.2021 10:00:00;01.10.2021;10:00:00;2959,375
01.10.2021 10:15:00;01.10.2021;10:15:00;2846,507
01.10.2021 10:30:00;01.10.2021;10:30:00;2799,756
01.10.2021 10:45:00;01.10.2021;10:45:00;2841,897
01.10.2021 11:00:00;01.10.2021;11:00:00;2796,688
01.10.2021 11:15:00;01.10.2021;11:15:00;2795,160
01.10.2021 11:30:00;01.10.2021;11:30:00;2772,209
01.10.2021 11:45:00;01.10.2021;11:45:00;2789,166
01.10.2021 12:00:00;01.10.2021;12:00:00;2875,349
01.10.2021 12:15:00;01.10.2021;12:15:00;2769,578
01.10.2021 12:30:00;01.10.2021;12:30:00;2618,693
01.10.2021 12:45:00;01.10.2021;12:45:00;2549,974
01.10.2021 13:00:00;01.10.2021;13:00:00;2511,313
01.10.2021 13:15:00;01.10.2021;13:15:00;2413,814
01.10.2021 13:30:00;01.10.2021;13:30:00;2291,447
01.10.2021 13:45:00;01.10.2021;13:45:00;2301,594
01.10.2021 14:00:00;01.10.2021;14:00:00;2276,633
01.10.2021 14:15:00;01.10.2021;14:15:00;2239,816
01.10.2021 14:30:00;01.10.2021;14:30:00;2306,034
01.10.2021 14:45:00;01.10.2021;14:45:00;2256,421
01.10.2021 15:00:00;01.10.2021;15:00:00;2330,022
01.10.2021 15:15:00;01.10.2021;15:15:00;2478,205
01.10.2021 15:30:00;01.10.2021;15:30:00;2559,414
01.10.2021 15:45:00;01.10.2021;15:45:00;2546,190
01.10.2021 16:00:00;01.10.2021;16:00:00;2450,317
01.10.2021 16:15:00;01.10.2021;16:15:00;2586,547
01.10.2021 16:30:00;01.10.2021;16:30:00;2713,834
01.10.2021 16:45:00;01.10.2021;16:45:00;2849,803
01.10.2021 17:00:00;01.10.2021;17:00:00;3009,731
01.10.2021 17:15:00;01.10.2021;17:15:00;3015,779
01.10.2021 17:30:00;01.10.2021;17:30:00;3170,065
01.10.2021 17:45:00;01.10.2021;17:45:00;3202,613
01.10.2021 18:00:00;01.10.2021;18:00:00;3239,139
01.10.2021 18:15:00;01.10.2021;18:15:00;3315,549
01.10.2021 18:30:00;01.10.2021;18:30:00;3394,928
01.10.2021 18:45:00;01.10.2021;18:45:00;3475,670
01.10.2021 19:00:00;01.10.2021;19:00:00;3604,910
01.10.2021 19:15:00;01.10.2021;19:15:00;3689,905
01.10.2021 19:30:00;01.10.2021;19:30:00;3902,616
01.10.2021 19:45:00;01.10.2021;19:45:00;3860,172
01.10.2021 20:00:00;01.10.2021;20:00:00;3787,703
01.10.2021 20:15:00;01.10.2021;20:15:00;3620,952
01.10.2021 20:30:00;01.10.2021;20:30:00;3512,948
01.10.2021 20:45:00;01.10.2021;20:45:00;3393,183
01.10.2021 21:00:00;01.10.2021;21:00:00;3261,810
01.10.2021 21:15:00;01.10.2021;21:15:00;3206,146
01.10.2021 21:30:00;01.10.2021;21:30:00;3147,055
01.10.2021 21:45:00;01.10.2021;21:45:00;2997,995
01.10.2021 22:00:00;01.10.2021;22:00:00;2955,284
01.10.2021 22:15:00;01.10.2021;22:15:00;2844,380
01.10.2021 22:30:00;01.10.2021;22:30:00;2753,855
01.10.2021 22:45:00;01.10.2021;22:45:00;2701,483
01.10.2021 23:00:00;01.10.2021;23:00:00;2609,102
01.10.2021 23:15:00;01.10.2021;23:15:00;2526,555
01.10.2021 23:30:00;01.10.2021;23:30:00;2455,086
01.10.2021 23:45:00;01.10.2021;23:45:00;2333,659
02.10.2021 00:00:00;02.10.2021;00:00:00;2259,839
02.10.2021 00:15:00;02.10.2021;00:15:00;2246,040
02.10.2021 00:30:00;02.10.2021;00:30:00;2169,516
02.10.2021 00:45:00;02.10.2021;00:45:00;2083,824
02.10.2021 01:00:00;02.10.2021;01:00:00;2079,306
02.10.2021 01:15:00;02.10.2021;01:15:00;2063,364
02.10.2021 01:30:00;02.10.2021;01:30:00;2027,340
02.10.2021 01:45:00;02.10.2021;01:45:00;1942,011
02.10.2021 02:00:00;02.10.2021;02:00:00;1943,469
02.10.2021 02:15:00;02.10.2021;02:15:00;1902,587
