DT-Index;Datum;Zeit;Wirkleistung [kW]
03.10.2022 23:00:00;03.10.2022;23:00:00;2370,118
03.10.2022 23:15:00;03.10.2022;23:15:00;2302,076
03.10.2022 23:30:00;03.10.2022;23:30:00;2184,157
03.10.2022 23:45:00;03.10.2022;23:45:00;2062,981
04.10.2022 00:00:00;04.10.2022;00:00:00;2017,418
04.10.2022 00:15:00;04.10.2022;00:15:00;1939,888
04.10.2022 00:30:00;04.10.2022;00:30:00;1877,444
04.10.2022 00:45:00;04.10.2022;00:45:00;1880,930
04.10.2022 01:00:00;04.10.2022;01:00:00;1830,071
04.10.2022 01:15:00;04.10.2022;01:15:00;1810,064
04.10.2022 01:30:00;04.10.2022;01:30:00;1781,038
04.10.2022 01:45:00;04.10.2022;01:45:00;1786,591
04.10.2022 02:00:00;04.10.2022;02:00:00;1787,128
04.10.2022 02:15:00;04.10.2022;02:15:00;1749,909
04.10.2022 02:30:00;04.10.2022;02:30:00;1759,553
04.10.2022 02:45:00;04.10.2022;02:45:00;1744,101
04.10.2022 03:00:00;04.10.2022;03:00:00;1767,222
04.10.2022 03:15:00;04.10.2022;03:15:00;1807,744
04.10.2022 03:30:00;04.10.2022;03:30:00;1868,702
04.10.2022 03:45:00;04.10.2022;03:45:00;1928,303
04.10.2022 04:00:00;04.10.2022;04:00:00;1975,635
04.10.2022 04:15:00;04.10.2022;04:15:00;2023,364
04.10.2022 04:30:00;04.10.2022;04:30:00;2018,627
04.10.2022 04:45:00;04.10.2022;04:45:00;2122,527
04.10.2022 05:00:00;04.10.2022;05:00:00;2211,284
04.10.2022 05:15:00;04.10.2022;05:15:00;2291,154
04.10.2022 05:30:00;04.10.2022;05:30:00;2299,138
04.10.2022 05:45:00;04.10.2022;05:45:00;2355,007
04.10.2022 06:00:00;04.10.2022;06:00:00;2438,881
04.10.2022 06:15:00;04.10.2022;06:15:00;2653,246
04.10.2022 06:30:00;04.10.2022;06:30:00;2755,927
04.10.2022 06:45:00;04.10.2022;06:45:00;2864,773
04.10.2022 07:00:00;04.10.2022;07:00:00;2962,854
04.10.2022 07:15:00;04.10.2022;07:15:00;2986,733
04.10.2022 07:30:00;04.10.2022;07:30:00;3017,771
04.10.2022 07:45:00;04.10.2022;07:45:00;3048,071
04.10.2022 08:00:00;04.10.2022;08:00:00;3108,883
04.10.2022 08:15:00;04.10.2022;08:15:00;3122,867
04.10.2022 08:30:00;04.10.2022;08:30:00;3190,976
04.10.2022 08:45:00;04.10.2022;08:45:00;3174,008
04.10.2022 09:00:00;04.10.2022;09:00:00;3120,503
04.10.2022 09:15:00;04.10.2022;09:15:00;3093,613
04.10.2022 09:30:00;04.10.2022;09:30:00;3130,163
04.10.2022 09:45:00;04.10.2022;09:45:00;3126,757
04.10.2022 10:00:00;04.10.2022;10:00:00;3201,184
04.10.2022 10:15:00;04.10.2022;10:15:00;3087,226
04.10.2022 10:30:00;04.10.2022;10:30:00;2997,304
04.10.2022 10:45:00;04.10.2022;10:45:00;2805,790
04.10.2022 11:00:00;04.10.2022;11:00:00;2590,425
04.10.2022 11:15:00;04.10.2022;11:15:00;2443,882
04.10.2022 11:30:00;04.10.2022;11:30:00;2294,551
04.10.2022 11:45:00;04.10.2022;11:45:00;2320,864
04.10.2022 12:00:00;04.10.2022;12:00:00;2268,415
04.10.2022 12:15:00;04.10.2022;12:15:00;2762,921
04.10.2022 12:30:00;04.10.2022;12:30:00;2608,141
04.10.2022 12:45:00;04.10.2022;12:45:00;2468,468
04.10.2022 13:00:00;04.10.2022;13:00:00;2058,100
04.10.2022 13:15:00;04.10.2022;13:15:00;1970,168
04.10.2022 13:30:00;04.10.2022;13:30:00;1891,861
04.10.2022 13:45:00;04.10.2022;13:45:00;1823,207
04.10.2022 14:00:00;04.10.2022;14:00:00;1899,888
04.10.2022 14:15:00;04.10.2022;14:15:00;2008,410
04.10.2022 14:30:00;04.10.2022;14:30:00;1922,428
04.10.2022 14:45:00;04.10.2022;14:45:00;1921,037
04.10.2022 15:00:00;04.10.2022;15:00:00;1966,839
04.10.2022 15:15:00;04.10.2022;15:15:00;2010,398
04.10.2022 15:30:00;04.10.2022;15:30:00;2034,256
04.10.2022 15:45:00;04.10.2022;15:45:00;2162,371
04.10.2022 16:00:00;04.10.2022;16:00:00;2104,869
04.10.2022 16:15:00;04.10.2022;16:15:00;2229,970
04.10.2022 16:30:00;04.10.2022;16:30:00;2290,221
04.10.2022 16:45:00;04.10.2022;16:45:00;2417,694
04.10.2022 17:00:00;04.10.2022;17:00:00;2531,393
04.10.2022 17:15:00;04.10.2022;17:15:00;2666,699
04.10.2022 17:30:00;04.10.2022;17:30:00;2827,197
04.10.2022 17:45:00;04.10.2022;17:45:00;3024,959
04.10.2022 18:00:00;04.10.2022;18:00:00;3202,249
04.10.2022 18:15:00;04.10.2022;18:15:00;3244,114
04.10.2022 18:30:00;04.10.2022;18:30:00;3312,470
04.10.2022 18:45:00;04.10.2022;18:45:00;3434,047
04.10.2022 19:00:00;04.10.2022;19:00:00;3586,446
04.10.2022 19:15:00;04.10.2022;19:15:00;3696,219
04.10.2022 19:30:00;04.10.2022;19:30:00;3688,305
04.10.2022 19:45:00;04.10.2022;19:45:00;3708,695
04.10.2022 20:00:00;04.10.2022;20:00:00;3574,262
04.10.2022 20:15:00;04.10.2022;20:15:00;3494,535
04.10.2022 20:30:00;04.10.2022;20:30:00;3295,143
04.10.2022 20:45:00;04.10.2022;20:45:00;3206,679
04.10.2022 21:00:00;04.10.2022;21:00:00;3112,757
04.10.2022 21:15:00;04.10.2022;21:15:00;3012,263
04.10.2022 21:30:00;04.10.2022;21:30:00;2834,603
04.10.2022 21:45:00;04.10.2022;21:45:00;2793,725
04.10.2022 22:00:00;04.10.2022;22:00:00;2775,319
04.10.2022 22:15:00;04.10.2022;22:15:00;2676,648
04.10.2022 22:30:00;04.10.2022;22:30:00;2596,476
04.10.2022 22:45:00;04.10.2022;22:45:00;2454,210
04.10.2022 23:00:00;04.10.2022;23:00:00;2324,727
04.10.2022 23:15:00;04.10.2022;23:15:00;2293,689
04.10.2022 23:30:00;04.10.2022;23:30:00;2207,362
04.10.2022 23:45:00;04.10.2022;23:45:00;2126,892
05.10.2022 00:00:00;05.10.2022;00:00:00;2031,694
05.10.2022 00:15:00;05.10.2022;00:15:00;1948,742
05.10.2022 00:30:00;05.10.2022;00:30:00;1893,957
05.10.2022 00:45:00;05.10.2022;00:45:00;1877,474
05.10.2022 01:00:00;05.10.2022;01:00:00;1822,744
05.10.2022 01:15:00;05.10.2022;01:15:00;1813,951
05.10.2022 01:30:00;05.10.2022;01:30:00;1807,401
05.10.2022 01:45:00;05.10.2022;01:45:00;1808,439
05.10.2022 02:00:00;05.10.2022;02:00:00;1766,783
05.10.2022 02:15:00;05.10.2022;02:15:00;1744,014
05.10.2022 02:30:00;05.10.2022;02:30:00;1772,120
05.10.2022 02:45:00;05.10.2022;02:45:00;1770,992
05.10.2022 03:00:00;05.10.2022;03:00:00;1776,122
05.10.2022 03:15:00;05.10.2022;03:15:00;1837,734
05.10.2022 03:30:00;05.10.2022;03:30:00;1895,144
05.10.2022 03:45:00;05.10.2022;03:45:00;1897,356
05.10.2022 04:00:00;05.10.2022;04:00:00;1938,235
05.10.2022 04:15:00;05.10.2022;04:15:00;1941,670
05.10.2022 04:30:00;05.10.2022;04:30:00;2020,411
05.10.2022 04:45:00;05.10.2022;04:45:00;2108,011
05.10.2022 05:00:00;05.10.2022;05:00:00;2162,136
05.10.2022 05:15:00;05.10.2022;05:15:00;2316,791
05.10.2022 05:30:00;05.10.2022;05:30:00;2339,885
05.10.2022 05:45:00;05.10.2022;05:45:00;2425,363
05.10.2022 06:00:00;05.10.2022;06:00:00;2552,404
05.10.2022 06:15:00;05.10.2022;06:15:00;2740,299
05.10.2022 06:30:00;05.10.2022;06:30:00;2764,434
05.10.2022 06:45:00;05.10.2022;06:45:00;2890,825
05.10.2022 07:00:00;05.10.2022;07:00:00;2983,438
05.10.2022 07:15:00;05.10.2022;07:15:00;3024,627
05.10.2022 07:30:00;05.10.2022;07:30:00;2994,245
05.10.2022 07:45:00;05.10.2022;07:45:00;3017,230
05.10.2022 08:00:00;05.10.2022;08:00:00;3074,470
05.10.2022 08:15:00;05.10.2022;08:15:00;3103,995
05.10.2022 08:30:00;05.10.2022;08:30:00;3113,146
05.10.2022 08:45:00;05.10.2022;08:45:00;3170,111
05.10.2022 09:00:00;05.10.2022;09:00:00;3096,055
05.10.2022 09:15:00;05.10.2022;09:15:00;2932,122
05.10.2022 09:30:00;05.10.2022;09:30:00;2765,470
05.10.2022 09:45:00;05.10.2022;09:45:00;2883,370
05.10.2022 10:00:00;05.10.2022;10:00:00;2882,901
05.10.2022 10:15:00;05.10.2022;10:15:00;2791,582
05.10.2022 10:30:00;05.10.2022;10:30:00;2721,254
05.10.2022 10:45:00;05.10.2022;10:45:00;2625,784
05.10.2022 11:00:00;05.10.2022;11:00:00;2406,144
05.10.2022 11:15:00;05.10.2022;11:15:00;2349,503
05.10.2022 11:30:00;05.10.2022;11:30:00;2256,769
05.10.2022 11:45:00;05.10.2022;11:45:00;2258,969
05.10.2022 12:00:00;05.10.2022;12:00:00;2399,413
05.10.2022 12:15:00;05.10.2022;12:15:00;2600,668
05.10.2022 12:30:00;05.10.2022;12:30:00;2202,102
05.10.2022 12:45:00;05.10.2022;12:45:00;2084,941
05.10.2022 13:00:00;05.10.2022;13:00:00;1986,290
05.10.2022 13:15:00;05.10.2022;13:15:00;1912,931
05.10.2022 13:30:00;05.10.2022;13:30:00;1945,666
05.10.2022 13:45:00;05.10.2022;13:45:00;1824,567
05.10.2022 14:00:00;05.10.2022;14:00:00;1784,955
05.10.2022 14:15:00;05.10.2022;14:15:00;1828,566
05.10.2022 14:30:00;05.10.2022;14:30:00;1827,971
05.10.2022 14:45:00;05.10.2022;14:45:00;1876,528
05.10.2022 15:00:00;05.10.2022;15:00:00;1883,488
05.10.2022 15:15:00;05.10.2022;15:15:00;1990,475
05.10.2022 15:30:00;05.10.2022;15:30:00;1968,315
05.10.2022 15:45:00;05.10.2022;15:45:00;2068,404
05.10.2022 16:00:00;05.10.2022;16:00:00;2097,335
05.10.2022 16:15:00;05.10.2022;16:15:00;2186,044
05.10.2022 16:30:00;05.10.2022;16:30:00;2235,438
05.10.2022 16:45:00;05.10.2022;16:45:00;2431,791
05.10.2022 17:00:00;05.10.2022;17:00:00;2527,515
05.10.2022 17:15:00;05.10.2022;17:15:00;2720,686
05.10.2022 17:30:00;05.10.2022;17:30:00;2866,642
05.10.2022 17:45:00;05.10.2022;17:45:00;3021,357
05.10.2022 18:00:00;05.10.2022;18:00:00;3194,430
05.10.2022 18:15:00;05.10.2022;18:15:00;3243,445
05.10.2022 18:30:00;05.10.2022;18:30:00;3306,015
05.10.2022 18:45:00;05.10.2022;18:45:00;3334,328
05.10.2022 19:00:00;05.10.2022;19:00:00;3467,686
05.10.2022 19:15:00;05.10.2022;19:15:00;3597,995
05.10.2022 19:30:00;05.10.2022;19:30:00;3646,830
05.10.2022 19:45:00;05.10.2022;19:45:00;3581,770
05.10.2022 20:00:00;05.10.2022;20:00:00;3452,696
05.10.2022 20:15:00;05.10.2022;20:15:00;3268,330
05.10.2022 20:30:00;05.10.2022;20:30:00;3186,151
05.10.2022 20:45:00;05.10.2022;20:45:00;3142,940
05.10.2022 21:00:00;05.10.2022;21:00:00;3085,696
05.10.2022 21:15:00;05.10.2022;21:15:00;2981,703
05.10.2022 21:30:00;05.10.2022;21:30:00;2869,998
05.10.2022 21:45:00;05.10.2022;21:45:00;2802,594
05.10.2022 22:00:00;05.10.2022;22:00:00;2746,283
05.10.2022 22:15:00;05.10.2022;22:15:00;2596,032
05.10.2022 22:30:00;05.10.2022;22:30:00;2500,953
05.10.2022 22:45:00;05.10.2022;22:45:00;2368,661
05.10.2022 23:00:00;05.10.2022;23:00:00;2308,147
05.10.2022 23:15:00;05.10.2022;23:15:00;2266,734
05.10.2022 23:30:00;05.10.2022;23:30:00;2163,772
05.10.2022 23:45:00;05.10.2022;23:45:00;2110,801
06.10.2022 00:00:00;06.10.2022;00:00:00;2041,365
06.10.2022 00:15:00;06.10.2022;00:15:00;1884,561
06.10.2022 00:30:00;06.10.2022;00:30:00;1833,679
06.10.2022 00:45:00;06.10.2022;00:45:00;1906,926
06.10.2022 01:00:00;06.10.2022;01:00:00;1857,534
06.10.2022 01:15:00;06.10.2022;01:15:00;1796,485
06.10.2022 01:30:00;06.10.2022;01:30:00;1782,679
06.10.2022 01:45:00;06.10.2022;01:45:00;1783,482
06.10.2022 02:00:00;06.10.2022;02:00:00;1779,834
06.10.2022 02:15:00;06.10.2022;02:15:00;1698,136
06.10.2022 02:30:00;06.10.2022;02:30:00;1703,905
06.10.2022 02:45:00;06.10.2022;02:45:00;1705,105
06.10.2022 03:00:00;06.10.2022;03:00:00;1657,978
06.10.2022 03:15:00;06.10.2022;03:15:00;1722,624
06.10.2022 03:30:00;06.10.2022;03:30:00;1756,961
06.10.2022 03:45:00;06.10.2022;03:45:00;1748,677
06.10.2022 04:00:00;06.10.2022;04:00:00;1762,788
06.10.2022 04:15:00;06.10.2022;04:15:00;1811,730
06.10.2022 04:30:00;06.10.2022;04:30:00;1882,182
06.10.2022 04:45:00;06.10.2022;04:45:00;1964,097
06.10.2022 05:00:00;06.10.2022;05:00:00;1969,455
06.10.2022 05:15:00;06.10.2022;05:15:00;2061,699
06.10.2022 05:30:00;06.10.2022;05:30:00;2085,989
06.10.2022 05:45:00;06.10.2022;05:45:00;2248,141
06.10.2022 06:00:00;06.10.2022;06:00:00;2426,671
06.10.2022 06:15:00;06.10.2022;06:15:00;2638,953
06.10.2022 06:30:00;06.10.2022;06:30:00;2711,270
06.10.2022 06:45:00;06.10.2022;06:45:00;2834,704
06.10.2022 07:00:00;06.10.2022;07:00:00;2931,103
06.10.2022 07:15:00;06.10.2022;07:15:00;2990,161
06.10.2022 07:30:00;06.10.2022;07:30:00;2929,695
06.10.2022 07:45:00;06.10.2022;07:45:00;3034,924
06.10.2022 08:00:00;06.10.2022;08:00:00;3065,764
06.10.2022 08:15:00;06.10.2022;08:15:00;3084,321
06.10.2022 08:30:00;06.10.2022;08:30:00;3009,722
06.10.2022 08:45:00;06.10.2022;08:45:00;3006,432
06.10.2022 09:00:00;06.10.2022;09:00:00;2949,767
06.10.2022 09:15:00;06.10.2022;09:15:00;2906,418
06.10.2022 09:30:00;06.10.2022;09:30:00;2847,592
06.10.2022 09:45:00;06.10.2022;09:45:00;2765,903
06.10.2022 10:00:00;06.10.2022;10:00:00;2749,189
06.10.2022 10:15:00;06.10.2022;10:15:00;2579,107
06.10.2022 10:30:00;06.10.2022;10:30:00;2497,187
06.10.2022 10:45:00;06.10.2022;10:45:00;2409,182
06.10.2022 11:00:00;06.10.2022;11:00:00;2316,762
06.10.2022 11:15:00;06.10.2022;11:15:00;2301,654
06.10.2022 11:30:00;06.10.2022;11:30:00;2448,237
06.10.2022 11:45:00;06.10.2022;11:45:00;2286,438
06.10.2022 12:00:00;06.10.2022;12:00:00;2273,185
06.10.2022 12:15:00;06.10.2022;12:15:00;2238,419
06.10.2022 12:30:00;06.10.2022;12:30:00;2139,614
06.10.2022 12:45:00;06.10.2022;12:45:00;2187,776
06.10.2022 13:00:00;06.10.2022;13:00:00;2070,504
06.10.2022 13:15:00;06.10.2022;13:15:00;1963,829
06.10.2022 13:30:00;06.10.2022;13:30:00;1994,768
06.10.2022 13:45:00;06.10.2022;13:45:00;1984,445
06.10.2022 14:00:00;06.10.2022;14:00:00;1835,589
06.10.2022 14:15:00;06.10.2022;14:15:00;1778,675
06.10.2022 14:30:00;06.10.2022;14:30:00;1819,461
06.10.2022 14:45:00;06.10.2022;14:45:00;1805,900
06.10.2022 15:00:00;06.10.2022;15:00:00;1927,918
06.10.2022 15:15:00;06.10.2022;15:15:00;2035,260
06.10.2022 15:30:00;06.10.2022;15:30:00;2035,561
06.10.2022 15:45:00;06.10.2022;15:45:00;2064,802
06.10.2022 16:00:00;06.10.2022;16:00:00;2024,216
06.10.2022 16:15:00;06.10.2022;16:15:00;2113,620
06.10.2022 16:30:00;06.10.2022;16:30:00;2260,580
06.10.2022 16:45:00;06.10.2022;16:45:00;2416,765
06.10.2022 17:00:00;06.10.2022;17:00:00;2506,721
06.10.2022 17:15:00;06.10.2022;17:15:00;2673,223
06.10.2022 17:30:00;06.10.2022;17:30:00;2859,524
06.10.2022 17:45:00;06.10.2022;17:45:00;2963,510
06.10.2022 18:00:00;06.10.2022;18:00:00;3117,450
06.10.2022 18:15:00;06.10.2022;18:15:00;3160,347
06.10.2022 18:30:00;06.10.2022;18:30:00;3330,848
06.10.2022 18:45:00;06.10.2022;18:45:00;3352,150
06.10.2022 19:00:00;06.10.2022;19:00:00;3536,621
06.10.2022 19:15:00;06.10.2022;19:15:00;3646,168
06.10.2022 19:30:00;06.10.2022;19:30:00;3714,411
06.10.2022 19:45:00;06.10.2022;19:45:00;3617,084
06.10.2022 20:00:00;06.10.2022;20:00:00;3488,861
06.10.2022 20:15:00;06.10.2022;20:15:00;3375,263
06.10.2022 20:30:00;06.10.2022;20:30:00;3292,225
06.10.2022 20:45:00;06.10.2022;20:45:00;3139,053
06.10.2022 21:00:00;06.10.2022;21:00:00;3022,483
06.10.2022 21:15:00;06.10.2022;21:15:00;2892,699
06.10.2022 21:30:00;06.10.2022;21:30:00;2859,279
06.10.2022 21:45:00;06.10.2022;21:45:00;2751,737
06.10.2022 22:00:00;06.10.2022;22:00:00;2695,099
06.10.2022 22:15:00;06.10.2022;22:15:00;2676,189
06.10.2022 22:30:00;06.10.2022;22:30:00;2571,629
06.10.2022 22:45:00;06.10.2022;22:45:00;2485,867
06.10.2022 23:00:00;06.10.2022;23:00:00;2378,749
06.10.2022 23:15:00;06.10.2022;23:15:00;2299,087
06.10.2022 23:30:00;06.10.2022;23:30:00;2241,532
06.10.2022 23:45:00;06.10.2022;23:45:00;2176,943
07.10.2022 00:00:00;07.10.2022;00:00:00;2087,575
07.10.2022 00:15:00;07.10.2022;00:15:00;1950,221
07.10.2022 00:30:00;07.10.2022;00:30:00;1890,248
07.10.2022 00:45:00;07.10.2022;00:45:00;1922,051
07.10.2022 01:00:00;07.10.2022;01:00:00;1880,909
07.10.2022 01:15:00;07.10.2022;01:15:00;1855,558
07.10.2022 01:30:00;07.10.2022;01:30:00;1839,940
07.10.2022 01:45:00;07.10.2022;01:45:00;1876,253
07.10.2022 02:00:00;07.10.2022;02:00:00;1859,400
07.10.2022 02:15:00;07.10.2022;02:15:00;1870,838
07.10.2022 02:30:00;07.10.2022;02:30:00;1855,455
07.10.2022 02:45:00;07.10.2022;02:45:00;1815,461
07.10.2022 03:00:00;07.10.2022;03:00:00;1843,408
07.10.2022 03:15:00;07.10.2022;03:15:00;1835,774
07.10.2022 03:30:00;07.10.2022;03:30:00;1934,223
07.10.2022 03:45:00;07.10.2022;03:45:00;1969,844
07.10.2022 04:00:00;07.10.2022;04:00:00;1971,192
07.10.2022 04:15:00;07.10.2022;04:15:00;2003,644
07.10.2022 04:30:00;07.10.2022;04:30:00;2011,509
07.10.2022 04:45:00;07.10.2022;04:45:00;2129,461
07.10.2022 05:00:00;07.10.2022;05:00:00;2193,531
07.10.2022 05:15:00;07.10.2022;05:15:00;2301,178
07.10.2022 05:30:00;07.10.2022;05:30:00;2272,178
07.10.2022 05:45:00;07.10.2022;05:45:00;2391,815
07.10.2022 06:00:00;07.10.2022;06:00:00;2555,397
07.10.2022 06:15:00;07.10.2022;06:15:00;2704,385
07.10.2022 06:30:00;07.10.2022;06:30:00;2760,054
07.10.2022 06:45:00;07.10.2022;06:45:00;2849,696
07.10.2022 07:00:00;07.10.2022;07:00:00;2936,149
07.10.2022 07:15:00;07.10.2022;07:15:00;3012,562
07.10.2022 07:30:00;07.10.2022;07:30:00;2973,123
07.10.2022 07:45:00;07.10.2022;07:45:00;3033,854
07.10.2022 08:00:00;07.10.2022;08:00:00;3097,970
07.10.2022 08:15:00;07.10.2022;08:15:00;3147,099
07.10.2022 08:30:00;07.10.2022;08:30:00;3087,227
07.10.2022 08:45:00;07.10.2022;08:45:00;3069,315
07.10.2022 09:00:00;07.10.2022;09:00:00;3043,527
07.10.2022 09:15:00;07.10.2022;09:15:00;2974,621
07.10.2022 09:30:00;07.10.2022;09:30:00;2869,384
07.10.2022 09:45:00;07.10.2022;09:45:00;2903,308
07.10.2022 10:00:00;07.10.2022;10:00:00;2846,084
07.10.2022 10:15:00;07.10.2022;10:15:00;2700,740
07.10.2022 10:30:00;07.10.2022;10:30:00;2649,727
07.10.2022 10:45:00;07.10.2022;10:45:00;2543,518
07.10.2022 11:00:00;07.10.2022;11:00:00;2508,630
07.10.2022 11:15:00;07.10.2022;11:15:00;2516,866
07.10.2022 11:30:00;07.10.2022;11:30:00;2470,261
07.10.2022 11:45:00;07.10.2022;11:45:00;2421,834
07.10.2022 12:00:00;07.10.2022;12:00:00;2403,034
07.10.2022 12:15:00;07.10.2022;12:15:00;2385,911
07.10.2022 12:30:00;07.10.2022;12:30:00;2224,732
07.10.2022 12:45:00;07.10.2022;12:45:00;2138,770
07.10.2022 13:00:00;07.10.2022;13:00:00;2007,252
07.10.2022 13:15:00;07.10.2022;13:15:00;1935,387
07.10.2022 13:30:00;07.10.2022;13:30:00;1893,293
07.10.2022 13:45:00;07.10.2022;13:45:00;1836,103
07.10.2022 14:00:00;07.10.2022;14:00:00;1819,751
07.10.2022 14:15:00;07.10.2022;14:15:00;1876,249
07.10.2022 14:30:00;07.10.2022;14:30:00;1850,272
07.10.2022 14:45:00;07.10.2022;14:45:00;1906,869
07.10.2022 15:00:00;07.10.2022;15:00:00;1917,849
07.10.2022 15:15:00;07.10.2022;15:15:00;2099,460
07.10.2022 15:30:00;07.10.2022;15:30:00;2118,178
07.10.2022 15:45:00;07.10.2022;15:45:00;2181,974
07.10.2022 16:00:00;07.10.2022;16:00:00;2136,036
07.10.2022 16:15:00;07.10.2022;16:15:00;2199,540
07.10.2022 16:30:00;07.10.2022;16:30:00;2352,645
07.10.2022 16:45:00;07.10.2022;16:45:00;2432,573
07.10.2022 17:00:00;07.10.2022;17:00:00;2514,840
07.10.2022 17:15:00;07.10.2022;17:15:00;2649,430
07.10.2022 17:30:00;07.10.2022;17:30:00;2825,826
07.10.2022 17:45:00;07.10.2022;17:45:00;2919,273
07.10.2022 18:00:00;07.10.2022;18:00:00;3052,481
07.10.2022 18:15:00;07.10.2022;18:15:00;3177,333
07.10.2022 18:30:00;07.10.2022;18:30:00;3223,425
07.10.2022 18:45:00;07.10.2022;18:45:00;3398,246
07.10.2022 19:00:00;07.10.2022;19:00:00;3525,372
07.10.2022 19:15:00;07.10.2022;19:15:00;3651,433
07.10.2022 19:30:00;07.10.2022;19:30:00;3754,865
07.10.2022 19:45:00;07.10.2022;19:45:00;3589,662
07.10.2022 20:00:00;07.10.2022;20:00:00;3540,869
07.10.2022 20:15:00;07.10.2022;20:15:00;3405,594
07.10.2022 20:30:00;07.10.2022;20:30:00;3274,447
07.10.2022 20:45:00;07.10.2022;20:45:00;3187,677
07.10.2022 21:00:00;07.10.2022;21:00:00;3077,291
07.10.2022 21:15:00;07.10.2022;21:15:00;2993,719
07.10.2022 21:30:00;07.10.2022;21:30:00;2897,413
07.10.2022 21:45:00;07.10.2022;21:45:00;2857,523
07.10.2022 22:00:00;07.10.2022;22:00:00;2853,724
07.10.2022 22:15:00;07.10.2022;22:15:00;2825,998
07.10.2022 22:30:00;07.10.2022;22:30:00;2709,352
07.10.2022 22:45:00;07.10.2022;22:45:00;2645,867
07.10.2022 23:00:00;07.10.2022;23:00:00;2512,448
07.10.2022 23:15:00;07.10.2022;23:15:00;2401,788
07.10.2022 23:30:00;07.10.2022;23:30:00;2269,036
07.10.2022 23:45:00;07.10.2022;23:45:00;2176,427
08.10.2022 00:00:00;08.10.2022;00:00:00;2091,457
08.10.2022 00:15:00;08.10.2022;00:15:00;2029,172
08.10.2022 00:30:00;08.10.2022;00:30:00;1964,682
08.10.2022 00:45:00;08.10.2022;00:45:00;1974,171
08.10.2022 01:00:00;08.10.2022;01:00:00;1886,940
08.10.2022 01:15:00;08.10.2022;01:15:00;1877,345
08.10.2022 01:30:00;08.10.2022;01:30:00;1833,336
08.10.2022 01:45:00;08.10.2022;01:45:00;1825,166
08.10.2022 02:00:00;08.10.2022;02:00:00;1828,175
08.10.2022 02:15:00;08.10.2022;02:15:00;1774,352
08.10.2022 02:30:00;08.10.2022;02:30:00;1770,235
08.10.2022 02:45:00;08.10.2022;02:45:00;1754,819
08.10.2022 03:00:00;08.10.2022;03:00:00;1725,832
08.10.2022 03:15:00;08.10.2022;03:15:00;1740,616
08.10.2022 03:30:00;08.10.2022;03:30:00;1795,468
08.10.2022 03:45:00;08.10.2022;03:45:00;1809,871
08.10.2022 04:00:00;08.10.2022;04:00:00;1816,235
08.10.2022 04:15:00;08.10.2022;04:15:00;1787,000
08.10.2022 04:30:00;08.10.2022;04:30:00;1782,273
08.10.2022 04:45:00;08.10.2022;04:45:00;1893,250
08.10.2022 05:00:00;08.10.2022;05:00:00;1948,167
08.10.2022 05:15:00;08.10.2022;05:15:00;2001,082
08.10.2022 05:30:00;08.10.2022;05:30:00;2000,556
08.10.2022 05:45:00;08.10.2022;05:45:00;2047,563
08.10.2022 06:00:00;08.10.2022;06:00:00;2126,285
08.10.2022 06:15:00;08.10.2022;06:15:00;2272,353
08.10.2022 06:30:00;08.10.2022;06:30:00;2323,085
08.10.2022 06:45:00;08.10.2022;06:45:00;2378,069
08.10.2022 07:00:00;08.10.2022;07:00:00;2460,883
08.10.2022 07:15:00;08.10.2022;07:15:00;2585,107
08.10.2022 07:30:00;08.10.2022;07:30:00;2553,427
08.10.2022 07:45:00;08.10.2022;07:45:00;2698,429
08.10.2022 08:00:00;08.10.2022;08:00:00;2768,289
08.10.2022 08:15:00;08.10.2022;08:15:00;2823,045
08.10.2022 08:30:00;08.10.2022;08:30:00;2961,717
08.10.2022 08:45:00;08.10.2022;08:45:00;2972,434
08.10.2022 09:00:00;08.10.2022;09:00:00;3015,239
08.10.2022 09:15:00;08.10.2022;09:15:00;2957,127
08.10.2022 09:30:00;08.10.2022;09:30:00;2876,336
08.10.2022 09:45:00;08.10.2022;09:45:00;3086,407
08.10.2022 10:00:00;08.10.2022;10:00:00;2841,427
08.10.2022 10:15:00;08.10.2022;10:15:00;2947,068
08.10.2022 10:30:00;08.10.2022;10:30:00;2547,001
08.10.2022 10:45:00;08.10.2022;10:45:00;2747,819
08.10.2022 11:00:00;08.10.2022;11:00:00;2907,180
08.10.2022 11:15:00;08.10.2022;11:15:00;2769,089
08.10.2022 11:30:00;08.10.2022;11:30:00;3436,734
08.10.2022 11:45:00;08.10.2022;11:45:00;3405,632
08.10.2022 12:00:00;08.10.2022;12:00:00;3354,999
08.10.2022 12:15:00;08.10.2022;12:15:00;3272,587
08.10.2022 12:30:00;08.10.2022;12:30:00;3166,713
08.10.2022 12:45:00;08.10.2022;12:45:00;3121,626
08.10.2022 13:00:00;08.10.2022;13:00:00;2983,216
08.10.2022 13:15:00;08.10.2022;13:15:00;2818,795
08.10.2022 13:30:00;08.10.2022;13:30:00;2771,476
08.10.2022 13:45:00;08.10.2022;13:45:00;2786,513
08.10.2022 14:00:00;08.10.2022;14:00:00;2422,011
08.10.2022 14:15:00;08.10.2022;14:15:00;2755,823
08.10.2022 14:30:00;08.10.2022;14:30:00;2681,382
08.10.2022 14:45:00;08.10.2022;14:45:00;2659,361
08.10.2022 15:00:00;08.10.2022;15:00:00;2332,299
08.10.2022 15:15:00;08.10.2022;15:15:00;1992,114
