DT-Index;Datum;Zeit;Wirkleistung [kW]
13.12.2018 10:30:00;13.12.2018;10:30:00;6173,628
13.12.2018 10:45:00;13.12.2018;10:45:00;6173,332
13.12.2018 11:00:00;13.12.2018;11:00:00;6070,802
13.12.2018 11:15:00;13.12.2018;11:15:00;6186,856
13.12.2018 11:30:00;13.12.2018;11:30:00;6205,383
13.12.2018 11:45:00;13.12.2018;11:45:00;6098,019
13.12.2018 12:00:00;13.12.2018;12:00:00;6204,749
13.12.2018 12:15:00;13.12.2018;12:15:00;6138,346
13.12.2018 12:30:00;13.12.2018;12:30:00;6100,436
13.12.2018 12:45:00;13.12.2018;12:45:00;6049,570
13.12.2018 13:00:00;13.12.2018;13:00:00;5916,734
13.12.2018 13:15:00;13.12.2018;13:15:00;5696,064
13.12.2018 13:30:00;13.12.2018;13:30:00;5682,900
13.12.2018 13:45:00;13.12.2018;13:45:00;5683,436
13.12.2018 14:00:00;13.12.2018;14:00:00;5687,057
13.12.2018 14:15:00;13.12.2018;14:15:00;5661,698
13.12.2018 14:30:00;13.12.2018;14:30:00;5642,400
13.12.2018 14:45:00;13.12.2018;14:45:00;5560,962
13.12.2018 15:00:00;13.12.2018;15:00:00;5673,728
13.12.2018 15:15:00;13.12.2018;15:15:00;5743,852
13.12.2018 15:30:00;13.12.2018;15:30:00;5774,207
13.12.2018 15:45:00;13.12.2018;15:45:00;5785,000
13.12.2018 16:00:00;13.12.2018;16:00:00;5870,000
13.12.2018 16:15:00;13.12.2018;16:15:00;5997,500
13.12.2018 16:30:00;13.12.2018;16:30:00;6232,500
13.12.2018 16:45:00;13.12.2018;16:45:00;6310,000
13.12.2018 17:00:00;13.12.2018;17:00:00;6392,500
13.12.2018 17:15:00;13.12.2018;17:15:00;6505,000
13.12.2018 17:30:00;13.12.2018;17:30:00;6565,000
13.12.2018 17:45:00;13.12.2018;17:45:00;6547,500
13.12.2018 18:00:00;13.12.2018;18:00:00;6565,000
13.12.2018 18:15:00;13.12.2018;18:15:00;6345,000
13.12.2018 18:30:00;13.12.2018;18:30:00;6290,000
13.12.2018 18:45:00;13.12.2018;18:45:00;6212,500
13.12.2018 19:00:00;13.12.2018;19:00:00;6227,500
13.12.2018 19:15:00;13.12.2018;19:15:00;6062,500
13.12.2018 19:30:00;13.12.2018;19:30:00;5985,000
13.12.2018 19:45:00;13.12.2018;19:45:00;5912,500
13.12.2018 20:00:00;13.12.2018;20:00:00;5887,500
13.12.2018 20:15:00;13.12.2018;20:15:00;5657,500
13.12.2018 20:30:00;13.12.2018;20:30:00;5482,500
13.12.2018 20:45:00;13.12.2018;20:45:00;5332,500
13.12.2018 21:00:00;13.12.2018;21:00:00;5227,500
13.12.2018 21:15:00;13.12.2018;21:15:00;5007,500
13.12.2018 21:30:00;13.12.2018;21:30:00;4960,000
13.12.2018 21:45:00;13.12.2018;21:45:00;4830,000
13.12.2018 22:00:00;13.12.2018;22:00:00;4837,500
13.12.2018 22:15:00;13.12.2018;22:15:00;4732,500
13.12.2018 22:30:00;13.12.2018;22:30:00;4502,500
13.12.2018 22:45:00;13.12.2018;22:45:00;4450,000
13.12.2018 23:00:00;13.12.2018;23:00:00;4405,000
13.12.2018 23:15:00;13.12.2018;23:15:00;4310,000
13.12.2018 23:30:00;13.12.2018;23:30:00;4225,000
13.12.2018 23:45:00;13.12.2018;23:45:00;4105,000
14.12.2018 00:00:00;14.12.2018;00:00:00;4062,500
14.12.2018 00:15:00;14.12.2018;00:15:00;4035,000
14.12.2018 00:30:00;14.12.2018;00:30:00;3977,500
14.12.2018 00:45:00;14.12.2018;00:45:00;3817,500
14.12.2018 01:00:00;14.12.2018;01:00:00;3780,000
14.12.2018 01:15:00;14.12.2018;01:15:00;3755,000
14.12.2018 01:30:00;14.12.2018;01:30:00;3722,500
14.12.2018 01:45:00;14.12.2018;01:45:00;3657,500
14.12.2018 02:00:00;14.12.2018;02:00:00;3692,500
14.12.2018 02:15:00;14.12.2018;02:15:00;3697,500
14.12.2018 02:30:00;14.12.2018;02:30:00;3740,000
14.12.2018 02:45:00;14.12.2018;02:45:00;3712,500
14.12.2018 03:00:00;14.12.2018;03:00:00;3765,000
14.12.2018 03:15:00;14.12.2018;03:15:00;3790,000
14.12.2018 03:30:00;14.12.2018;03:30:00;3745,000
14.12.2018 03:45:00;14.12.2018;03:45:00;3800,000
14.12.2018 04:00:00;14.12.2018;04:00:00;3895,000
14.12.2018 04:15:00;14.12.2018;04:15:00;4140,000
14.12.2018 04:30:00;14.12.2018;04:30:00;4097,500
14.12.2018 04:45:00;14.12.2018;04:45:00;4097,500
14.12.2018 05:00:00;14.12.2018;05:00:00;4240,000
14.12.2018 05:15:00;14.12.2018;05:15:00;4405,000
14.12.2018 05:30:00;14.12.2018;05:30:00;4470,000
14.12.2018 05:45:00;14.12.2018;05:45:00;4615,000
14.12.2018 06:00:00;14.12.2018;06:00:00;4777,500
14.12.2018 06:15:00;14.12.2018;06:15:00;5007,500
14.12.2018 06:30:00;14.12.2018;06:30:00;5300,000
14.12.2018 06:45:00;14.12.2018;06:45:00;5622,500
14.12.2018 07:00:00;14.12.2018;07:00:00;5642,500
14.12.2018 07:15:00;14.12.2018;07:15:00;5880,000
14.12.2018 07:30:00;14.12.2018;07:30:00;6042,500
14.12.2018 07:45:00;14.12.2018;07:45:00;6305,000
14.12.2018 08:00:00;14.12.2018;08:00:00;6370,000
14.12.2018 08:15:00;14.12.2018;08:15:00;6287,500
14.12.2018 08:30:00;14.12.2018;08:30:00;6232,500
14.12.2018 08:45:00;14.12.2018;08:45:00;6365,000
14.12.2018 09:00:00;14.12.2018;09:00:00;6364,528
14.12.2018 09:15:00;14.12.2018;09:15:00;6371,715
14.12.2018 09:30:00;14.12.2018;09:30:00;6284,133
14.12.2018 09:45:00;14.12.2018;09:45:00;6301,775
14.12.2018 10:00:00;14.12.2018;10:00:00;6369,267
14.12.2018 10:15:00;14.12.2018;10:15:00;6465,499
14.12.2018 10:30:00;14.12.2018;10:30:00;6338,837
14.12.2018 10:45:00;14.12.2018;10:45:00;6415,547
14.12.2018 11:00:00;14.12.2018;11:00:00;6418,971
14.12.2018 11:15:00;14.12.2018;11:15:00;6442,372
14.12.2018 11:30:00;14.12.2018;11:30:00;6393,407
14.12.2018 11:45:00;14.12.2018;11:45:00;6477,707
14.12.2018 12:00:00;14.12.2018;12:00:00;6419,143
14.12.2018 12:15:00;14.12.2018;12:15:00;6445,139
14.12.2018 12:30:00;14.12.2018;12:30:00;6425,157
14.12.2018 12:45:00;14.12.2018;12:45:00;6314,044
14.12.2018 13:00:00;14.12.2018;13:00:00;6176,407
14.12.2018 13:15:00;14.12.2018;13:15:00;6109,086
14.12.2018 13:30:00;14.12.2018;13:30:00;5964,435
14.12.2018 13:45:00;14.12.2018;13:45:00;5821,174
14.12.2018 14:00:00;14.12.2018;14:00:00;5814,735
14.12.2018 14:15:00;14.12.2018;14:15:00;5855,012
14.12.2018 14:30:00;14.12.2018;14:30:00;5868,026
14.12.2018 14:45:00;14.12.2018;14:45:00;5915,842
14.12.2018 15:00:00;14.12.2018;15:00:00;5801,528
14.12.2018 15:15:00;14.12.2018;15:15:00;5788,029
14.12.2018 15:30:00;14.12.2018;15:30:00;5898,929
14.12.2018 15:45:00;14.12.2018;15:45:00;5977,220
14.12.2018 16:00:00;14.12.2018;16:00:00;6015,048
14.12.2018 16:15:00;14.12.2018;16:15:00;5985,000
14.12.2018 16:30:00;14.12.2018;16:30:00;6215,000
14.12.2018 16:45:00;14.12.2018;16:45:00;6532,500
14.12.2018 17:00:00;14.12.2018;17:00:00;6515,000
14.12.2018 17:15:00;14.12.2018;17:15:00;6552,500
14.12.2018 17:30:00;14.12.2018;17:30:00;6565,000
14.12.2018 17:45:00;14.12.2018;17:45:00;6577,500
14.12.2018 18:00:00;14.12.2018;18:00:00;6602,500
14.12.2018 18:15:00;14.12.2018;18:15:00;6480,000
14.12.2018 18:30:00;14.12.2018;18:30:00;6417,500
14.12.2018 18:45:00;14.12.2018;18:45:00;6307,500
14.12.2018 19:00:00;14.12.2018;19:00:00;6215,000
14.12.2018 19:15:00;14.12.2018;19:15:00;6182,500
14.12.2018 19:30:00;14.12.2018;19:30:00;6115,000
14.12.2018 19:45:00;14.12.2018;19:45:00;6042,500
14.12.2018 20:00:00;14.12.2018;20:00:00;5922,500
14.12.2018 20:15:00;14.12.2018;20:15:00;5707,500
14.12.2018 20:30:00;14.12.2018;20:30:00;5540,000
14.12.2018 20:45:00;14.12.2018;20:45:00;5452,500
14.12.2018 21:00:00;14.12.2018;21:00:00;5342,500
14.12.2018 21:15:00;14.12.2018;21:15:00;5177,500
14.12.2018 21:30:00;14.12.2018;21:30:00;4965,000
14.12.2018 21:45:00;14.12.2018;21:45:00;5012,500
14.12.2018 22:00:00;14.12.2018;22:00:00;4972,500
14.12.2018 22:15:00;14.12.2018;22:15:00;4887,500
14.12.2018 22:30:00;14.12.2018;22:30:00;4732,500
14.12.2018 22:45:00;14.12.2018;22:45:00;4625,000
14.12.2018 23:00:00;14.12.2018;23:00:00;4650,000
14.12.2018 23:15:00;14.12.2018;23:15:00;4512,500
14.12.2018 23:30:00;14.12.2018;23:30:00;4435,000
14.12.2018 23:45:00;14.12.2018;23:45:00;4345,000
15.12.2018 00:00:00;15.12.2018;00:00:00;4205,000
15.12.2018 00:15:00;15.12.2018;00:15:00;4057,500
15.12.2018 00:30:00;15.12.2018;00:30:00;4007,500
15.12.2018 00:45:00;15.12.2018;00:45:00;3917,500
15.12.2018 01:00:00;15.12.2018;01:00:00;3840,000
15.12.2018 01:15:00;15.12.2018;01:15:00;3732,500
15.12.2018 01:30:00;15.12.2018;01:30:00;3740,000
15.12.2018 01:45:00;15.12.2018;01:45:00;3647,500
15.12.2018 02:00:00;15.12.2018;02:00:00;3687,500
15.12.2018 02:15:00;15.12.2018;02:15:00;3760,000
15.12.2018 02:30:00;15.12.2018;02:30:00;3687,500
15.12.2018 02:45:00;15.12.2018;02:45:00;3667,500
15.12.2018 03:00:00;15.12.2018;03:00:00;3665,000
15.12.2018 03:15:00;15.12.2018;03:15:00;3677,500
15.12.2018 03:30:00;15.12.2018;03:30:00;3607,500
15.12.2018 03:45:00;15.12.2018;03:45:00;3615,000
15.12.2018 04:00:00;15.12.2018;04:00:00;3657,500
15.12.2018 04:15:00;15.12.2018;04:15:00;3690,000
15.12.2018 04:30:00;15.12.2018;04:30:00;3775,000
15.12.2018 04:45:00;15.12.2018;04:45:00;3852,500
15.12.2018 05:00:00;15.12.2018;05:00:00;3842,500
15.12.2018 05:15:00;15.12.2018;05:15:00;3927,500
15.12.2018 05:30:00;15.12.2018;05:30:00;3885,000
15.12.2018 05:45:00;15.12.2018;05:45:00;3922,500
15.12.2018 06:00:00;15.12.2018;06:00:00;3865,000
15.12.2018 06:15:00;15.12.2018;06:15:00;3912,500
15.12.2018 06:30:00;15.12.2018;06:30:00;4030,000
15.12.2018 06:45:00;15.12.2018;06:45:00;4142,500
15.12.2018 07:00:00;15.12.2018;07:00:00;4225,000
15.12.2018 07:15:00;15.12.2018;07:15:00;4362,500
15.12.2018 07:30:00;15.12.2018;07:30:00;4510,000
15.12.2018 07:45:00;15.12.2018;07:45:00;4725,000
15.12.2018 08:00:00;15.12.2018;08:00:00;4915,000
15.12.2018 08:15:00;15.12.2018;08:15:00;4925,000
15.12.2018 08:30:00;15.12.2018;08:30:00;5035,000
15.12.2018 08:45:00;15.12.2018;08:45:00;5160,144
15.12.2018 09:00:00;15.12.2018;09:00:00;5209,768
15.12.2018 09:15:00;15.12.2018;09:15:00;5417,604
15.12.2018 09:30:00;15.12.2018;09:30:00;5391,515
15.12.2018 09:45:00;15.12.2018;09:45:00;5386,203
15.12.2018 10:00:00;15.12.2018;10:00:00;5551,169
15.12.2018 10:15:00;15.12.2018;10:15:00;5594,933
15.12.2018 10:30:00;15.12.2018;10:30:00;5597,486
15.12.2018 10:45:00;15.12.2018;10:45:00;5709,558
15.12.2018 11:00:00;15.12.2018;11:00:00;5695,099
15.12.2018 11:15:00;15.12.2018;11:15:00;5783,484
15.12.2018 11:30:00;15.12.2018;11:30:00;5849,263
15.12.2018 11:45:00;15.12.2018;11:45:00;5845,202
15.12.2018 12:00:00;15.12.2018;12:00:00;5870,028
15.12.2018 12:15:00;15.12.2018;12:15:00;5746,926
15.12.2018 12:30:00;15.12.2018;12:30:00;5748,555
15.12.2018 12:45:00;15.12.2018;12:45:00;5580,360
15.12.2018 13:00:00;15.12.2018;13:00:00;5496,533
15.12.2018 13:15:00;15.12.2018;13:15:00;5449,086
15.12.2018 13:30:00;15.12.2018;13:30:00;5293,464
15.12.2018 13:45:00;15.12.2018;13:45:00;5154,276
15.12.2018 14:00:00;15.12.2018;14:00:00;5144,349
15.12.2018 14:15:00;15.12.2018;14:15:00;5067,650
15.12.2018 14:30:00;15.12.2018;14:30:00;5102,261
15.12.2018 14:45:00;15.12.2018;14:45:00;5172,844
15.12.2018 15:00:00;15.12.2018;15:00:00;5154,557
15.12.2018 15:15:00;15.12.2018;15:15:00;5076,298
15.12.2018 15:30:00;15.12.2018;15:30:00;5113,756
15.12.2018 15:45:00;15.12.2018;15:45:00;5207,372
15.12.2018 16:00:00;15.12.2018;16:00:00;5135,048
15.12.2018 16:15:00;15.12.2018;16:15:00;5147,500
15.12.2018 16:30:00;15.12.2018;16:30:00;5400,000
15.12.2018 16:45:00;15.12.2018;16:45:00;5575,000
15.12.2018 17:00:00;15.12.2018;17:00:00;5657,500
15.12.2018 17:15:00;15.12.2018;17:15:00;5802,500
15.12.2018 17:30:00;15.12.2018;17:30:00;5767,500
15.12.2018 17:45:00;15.12.2018;17:45:00;5832,500
15.12.2018 18:00:00;15.12.2018;18:00:00;5870,000
15.12.2018 18:15:00;15.12.2018;18:15:00;5887,500
15.12.2018 18:30:00;15.12.2018;18:30:00;5847,500
15.12.2018 18:45:00;15.12.2018;18:45:00;5782,500
15.12.2018 19:00:00;15.12.2018;19:00:00;5825,000
15.12.2018 19:15:00;15.12.2018;19:15:00;5735,000
15.12.2018 19:30:00;15.12.2018;19:30:00;5732,500
15.12.2018 19:45:00;15.12.2018;19:45:00;5635,000
15.12.2018 20:00:00;15.12.2018;20:00:00;5525,000
15.12.2018 20:15:00;15.12.2018;20:15:00;5537,500
15.12.2018 20:30:00;15.12.2018;20:30:00;5272,500
15.12.2018 20:45:00;15.12.2018;20:45:00;5210,000
15.12.2018 21:00:00;15.12.2018;21:00:00;5135,000
15.12.2018 21:15:00;15.12.2018;21:15:00;5010,000
15.12.2018 21:30:00;15.12.2018;21:30:00;4885,000
15.12.2018 21:45:00;15.12.2018;21:45:00;4802,500
15.12.2018 22:00:00;15.12.2018;22:00:00;4875,000
15.12.2018 22:15:00;15.12.2018;22:15:00;4727,500
15.12.2018 22:30:00;15.12.2018;22:30:00;4652,500
15.12.2018 22:45:00;15.12.2018;22:45:00;4582,500
15.12.2018 23:00:00;15.12.2018;23:00:00;4535,000
15.12.2018 23:15:00;15.12.2018;23:15:00;4495,000
15.12.2018 23:30:00;15.12.2018;23:30:00;4432,500
15.12.2018 23:45:00;15.12.2018;23:45:00;4327,500
16.12.2018 00:00:00;16.12.2018;00:00:00;4157,500
16.12.2018 00:15:00;16.12.2018;00:15:00;4047,500
16.12.2018 00:30:00;16.12.2018;00:30:00;3952,500
16.12.2018 00:45:00;16.12.2018;00:45:00;3882,500
16.12.2018 01:00:00;16.12.2018;01:00:00;3787,500
16.12.2018 01:15:00;16.12.2018;01:15:00;3757,500
16.12.2018 01:30:00;16.12.2018;01:30:00;3680,000
16.12.2018 01:45:00;16.12.2018;01:45:00;3650,000
16.12.2018 02:00:00;16.12.2018;02:00:00;3747,500
16.12.2018 02:15:00;16.12.2018;02:15:00;3732,500
16.12.2018 02:30:00;16.12.2018;02:30:00;3680,000
16.12.2018 02:45:00;16.12.2018;02:45:00;3642,500
16.12.2018 03:00:00;16.12.2018;03:00:00;3685,000
16.12.2018 03:15:00;16.12.2018;03:15:00;3705,000
16.12.2018 03:30:00;16.12.2018;03:30:00;3585,000
16.12.2018 03:45:00;16.12.2018;03:45:00;3607,500
16.12.2018 04:00:00;16.12.2018;04:00:00;3565,000
16.12.2018 04:15:00;16.12.2018;04:15:00;3620,000
16.12.2018 04:30:00;16.12.2018;04:30:00;3677,500
16.12.2018 04:45:00;16.12.2018;04:45:00;3697,500
16.12.2018 05:00:00;16.12.2018;05:00:00;3782,500
16.12.2018 05:15:00;16.12.2018;05:15:00;3785,000
16.12.2018 05:30:00;16.12.2018;05:30:00;3755,000
16.12.2018 05:45:00;16.12.2018;05:45:00;3697,500
16.12.2018 06:00:00;16.12.2018;06:00:00;3557,500
16.12.2018 06:15:00;16.12.2018;06:15:00;3490,000
16.12.2018 06:30:00;16.12.2018;06:30:00;3470,000
16.12.2018 06:45:00;16.12.2018;06:45:00;3577,500
16.12.2018 07:00:00;16.12.2018;07:00:00;3700,000
16.12.2018 07:15:00;16.12.2018;07:15:00;3792,500
16.12.2018 07:30:00;16.12.2018;07:30:00;3977,500
16.12.2018 07:45:00;16.12.2018;07:45:00;4097,500
16.12.2018 08:00:00;16.12.2018;08:00:00;4207,500
16.12.2018 08:15:00;16.12.2018;08:15:00;4320,096
16.12.2018 08:30:00;16.12.2018;08:30:00;4540,691
16.12.2018 08:45:00;16.12.2018;08:45:00;4698,981
16.12.2018 09:00:00;16.12.2018;09:00:00;4728,223
16.12.2018 09:15:00;16.12.2018;09:15:00;4755,502
16.12.2018 09:30:00;16.12.2018;09:30:00;4835,373
16.12.2018 09:45:00;16.12.2018;09:45:00;4874,005
16.12.2018 10:00:00;16.12.2018;10:00:00;4963,324
16.12.2018 10:15:00;16.12.2018;10:15:00;5067,567
16.12.2018 10:30:00;16.12.2018;10:30:00;5174,688
16.12.2018 10:45:00;16.12.2018;10:45:00;5316,735
16.12.2018 11:00:00;16.12.2018;11:00:00;5318,069
16.12.2018 11:15:00;16.12.2018;11:15:00;5516,200
16.12.2018 11:30:00;16.12.2018;11:30:00;5521,593
16.12.2018 11:45:00;16.12.2018;11:45:00;5459,201
16.12.2018 12:00:00;16.12.2018;12:00:00;5525,453
16.12.2018 12:15:00;16.12.2018;12:15:00;5443,391
16.12.2018 12:30:00;16.12.2018;12:30:00;5429,173
16.12.2018 12:45:00;16.12.2018;12:45:00;5318,297
16.12.2018 13:00:00;16.12.2018;13:00:00;5216,515
16.12.2018 13:15:00;16.12.2018;13:15:00;5003,102
16.12.2018 13:30:00;16.12.2018;13:30:00;4779,208
16.12.2018 13:45:00;16.12.2018;13:45:00;4751,750
16.12.2018 14:00:00;16.12.2018;14:00:00;4732,709
16.12.2018 14:15:00;16.12.2018;14:15:00;4615,562
16.12.2018 14:30:00;16.12.2018;14:30:00;4537,764
16.12.2018 14:45:00;16.12.2018;14:45:00;4478,389
16.12.2018 15:00:00;16.12.2018;15:00:00;4521,512
16.12.2018 15:15:00;16.12.2018;15:15:00;4528,783
16.12.2018 15:30:00;16.12.2018;15:30:00;4688,378
16.12.2018 15:45:00;16.12.2018;15:45:00;4703,966
16.12.2018 16:00:00;16.12.2018;16:00:00;4611,255
16.12.2018 16:15:00;16.12.2018;16:15:00;4762,500
16.12.2018 16:30:00;16.12.2018;16:30:00;5062,500
16.12.2018 16:45:00;16.12.2018;16:45:00;5387,500
16.12.2018 17:00:00;16.12.2018;17:00:00;5367,500
16.12.2018 17:15:00;16.12.2018;17:15:00;5465,000
16.12.2018 17:30:00;16.12.2018;17:30:00;5640,000
16.12.2018 17:45:00;16.12.2018;17:45:00;5632,500
16.12.2018 18:00:00;16.12.2018;18:00:00;5785,000
16.12.2018 18:15:00;16.12.2018;18:15:00;5795,000
16.12.2018 18:30:00;16.12.2018;18:30:00;5805,000
16.12.2018 18:45:00;16.12.2018;18:45:00;5710,000
16.12.2018 19:00:00;16.12.2018;19:00:00;5687,500
16.12.2018 19:15:00;16.12.2018;19:15:00;5662,500
16.12.2018 19:30:00;16.12.2018;19:30:00;5630,000
16.12.2018 19:45:00;16.12.2018;19:45:00;5532,500
16.12.2018 20:00:00;16.12.2018;20:00:00;5527,500
16.12.2018 20:15:00;16.12.2018;20:15:00;5370,000
16.12.2018 20:30:00;16.12.2018;20:30:00;5220,000
16.12.2018 20:45:00;16.12.2018;20:45:00;5100,000
16.12.2018 21:00:00;16.12.2018;21:00:00;5042,500
16.12.2018 21:15:00;16.12.2018;21:15:00;4812,500
16.12.2018 21:30:00;16.12.2018;21:30:00;4782,500
16.12.2018 21:45:00;16.12.2018;21:45:00;4692,500
16.12.2018 22:00:00;16.12.2018;22:00:00;4652,500
16.12.2018 22:15:00;16.12.2018;22:15:00;4625,000
16.12.2018 22:30:00;16.12.2018;22:30:00;4540,000
16.12.2018 22:45:00;16.12.2018;22:45:00;4412,500
16.12.2018 23:00:00;16.12.2018;23:00:00;4407,500
16.12.2018 23:15:00;16.12.2018;23:15:00;4205,000
16.12.2018 23:30:00;16.12.2018;23:30:00;4220,000
16.12.2018 23:45:00;16.12.2018;23:45:00;4082,500
17.12.2018 00:00:00;17.12.2018;00:00:00;3997,500
17.12.2018 00:15:00;17.12.2018;00:15:00;3887,500
17.12.2018 00:30:00;17.12.2018;00:30:00;3780,000
17.12.2018 00:45:00;17.12.2018;00:45:00;3777,500
17.12.2018 01:00:00;17.12.2018;01:00:00;3695,000
17.12.2018 01:15:00;17.12.2018;01:15:00;3635,000
17.12.2018 01:30:00;17.12.2018;01:30:00;3562,500
17.12.2018 01:45:00;17.12.2018;01:45:00;3465,000
17.12.2018 02:00:00;17.12.2018;02:00:00;3517,500
17.12.2018 02:15:00;17.12.2018;02:15:00;3607,500
17.12.2018 02:30:00;17.12.2018;02:30:00;3580,000
17.12.2018 02:45:00;17.12.2018;02:45:00;3632,500
17.12.2018 03:00:00;17.12.2018;03:00:00;3642,500
17.12.2018 03:15:00;17.12.2018;03:15:00;3675,000
17.12.2018 03:30:00;17.12.2018;03:30:00;3637,500
17.12.2018 03:45:00;17.12.2018;03:45:00;3612,500
17.12.2018 04:00:00;17.12.2018;04:00:00;3725,000
17.12.2018 04:15:00;17.12.2018;04:15:00;3847,500
17.12.2018 04:30:00;17.12.2018;04:30:00;3940,000
17.12.2018 04:45:00;17.12.2018;04:45:00;4152,500
17.12.2018 05:00:00;17.12.2018;05:00:00;4305,000
17.12.2018 05:15:00;17.12.2018;05:15:00;4432,500
17.12.2018 05:30:00;17.12.2018;05:30:00;4440,000
17.12.2018 05:45:00;17.12.2018;05:45:00;4532,500
17.12.2018 06:00:00;17.12.2018;06:00:00;4585,000
17.12.2018 06:15:00;17.12.2018;06:15:00;5010,000
17.12.2018 06:30:00;17.12.2018;06:30:00;5197,500
17.12.2018 06:45:00;17.12.2018;06:45:00;5372,500
17.12.2018 07:00:00;17.12.2018;07:00:00;5550,000
17.12.2018 07:15:00;17.12.2018;07:15:00;5650,000
17.12.2018 07:30:00;17.12.2018;07:30:00;5832,500
17.12.2018 07:45:00;17.12.2018;07:45:00;6177,500
17.12.2018 08:00:00;17.12.2018;08:00:00;6150,000
17.12.2018 08:15:00;17.12.2018;08:15:00;5960,000
17.12.2018 08:30:00;17.12.2018;08:30:00;6025,336
17.12.2018 08:45:00;17.12.2018;08:45:00;5938,458
17.12.2018 09:00:00;17.12.2018;09:00:00;5897,392
17.12.2018 09:15:00;17.12.2018;09:15:00;5887,799
17.12.2018 09:30:00;17.12.2018;09:30:00;5969,209
17.12.2018 09:45:00;17.12.2018;09:45:00;5981,477
17.12.2018 10:00:00;17.12.2018;10:00:00;5759,030
17.12.2018 10:15:00;17.12.2018;10:15:00;5678,272
17.12.2018 10:30:00;17.12.2018;10:30:00;5727,371
17.12.2018 10:45:00;17.12.2018;10:45:00;5671,184
17.12.2018 11:00:00;17.12.2018;11:00:00;5813,178
17.12.2018 11:15:00;17.12.2018;11:15:00;6015,556
17.12.2018 11:30:00;17.12.2018;11:30:00;6157,537
17.12.2018 11:45:00;17.12.2018;11:45:00;6140,958
17.12.2018 12:00:00;17.12.2018;12:00:00;6136,133
17.12.2018 12:15:00;17.12.2018;12:15:00;6142,441
17.12.2018 12:30:00;17.12.2018;12:30:00;6156,307
17.12.2018 12:45:00;17.12.2018;12:45:00;5989,490
17.12.2018 13:00:00;17.12.2018;13:00:00;5912,313
17.12.2018 13:15:00;17.12.2018;13:15:00;5873,816
17.12.2018 13:30:00;17.12.2018;13:30:00;5647,283
17.12.2018 13:45:00;17.12.2018;13:45:00;5612,748
17.12.2018 14:00:00;17.12.2018;14:00:00;5531,688
17.12.2018 14:15:00;17.12.2018;14:15:00;5631,461
17.12.2018 14:30:00;17.12.2018;14:30:00;5513,278
17.12.2018 14:45:00;17.12.2018;14:45:00;5459,271
17.12.2018 15:00:00;17.12.2018;15:00:00;5479,785
17.12.2018 15:15:00;17.12.2018;15:15:00;5562,101
17.12.2018 15:30:00;17.12.2018;15:30:00;5597,111
17.12.2018 15:45:00;17.12.2018;15:45:00;5498,728
17.12.2018 16:00:00;17.12.2018;16:00:00;5605,338
17.12.2018 16:15:00;17.12.2018;16:15:00;5775,048
17.12.2018 16:30:00;17.12.2018;16:30:00;5995,000
17.12.2018 16:45:00;17.12.2018;16:45:00;6345,000
17.12.2018 17:00:00;17.12.2018;17:00:00;6377,500
17.12.2018 17:15:00;17.12.2018;17:15:00;6562,500
17.12.2018 17:30:00;17.12.2018;17:30:00;6535,000
17.12.2018 17:45:00;17.12.2018;17:45:00;6580,000
17.12.2018 18:00:00;17.12.2018;18:00:00;6635,000
17.12.2018 18:15:00;17.12.2018;18:15:00;6500,000
17.12.2018 18:30:00;17.12.2018;18:30:00;6415,000
17.12.2018 18:45:00;17.12.2018;18:45:00;6322,500
17.12.2018 19:00:00;17.12.2018;19:00:00;6285,000
17.12.2018 19:15:00;17.12.2018;19:15:00;6295,000
17.12.2018 19:30:00;17.12.2018;19:30:00;6177,500
17.12.2018 19:45:00;17.12.2018;19:45:00;6090,000
17.12.2018 20:00:00;17.12.2018;20:00:00;5920,000
17.12.2018 20:15:00;17.12.2018;20:15:00;5842,500
17.12.2018 20:30:00;17.12.2018;20:30:00;5630,000
17.12.2018 20:45:00;17.12.2018;20:45:00;5462,500
17.12.2018 21:00:00;17.12.2018;21:00:00;5275,000
17.12.2018 21:15:00;17.12.2018;21:15:00;5150,000
17.12.2018 21:30:00;17.12.2018;21:30:00;5047,500
17.12.2018 21:45:00;17.12.2018;21:45:00;4942,500
17.12.2018 22:00:00;17.12.2018;22:00:00;4947,500
17.12.2018 22:15:00;17.12.2018;22:15:00;4745,000
17.12.2018 22:30:00;17.12.2018;22:30:00;4607,500
17.12.2018 22:45:00;17.12.2018;22:45:00;4467,500
17.12.2018 23:00:00;17.12.2018;23:00:00;4352,500
17.12.2018 23:15:00;17.12.2018;23:15:00;4247,500
17.12.2018 23:30:00;17.12.2018;23:30:00;4192,500
17.12.2018 23:45:00;17.12.2018;23:45:00;4017,500
18.12.2018 00:00:00;18.12.2018;00:00:00;3960,000
18.12.2018 00:15:00;18.12.2018;00:15:00;3872,500
18.12.2018 00:30:00;18.12.2018;00:30:00;3767,500
18.12.2018 00:45:00;18.12.2018;00:45:00;3697,500
18.12.2018 01:00:00;18.12.2018;01:00:00;3647,500
18.12.2018 01:15:00;18.12.2018;01:15:00;3582,500
18.12.2018 01:30:00;18.12.2018;01:30:00;3507,500
18.12.2018 01:45:00;18.12.2018;01:45:00;3455,000
18.12.2018 02:00:00;18.12.2018;02:00:00;3432,500
18.12.2018 02:15:00;18.12.2018;02:15:00;3492,500
18.12.2018 02:30:00;18.12.2018;02:30:00;3472,500
18.12.2018 02:45:00;18.12.2018;02:45:00;3507,500
