DT-Index;Datum;Zeit;Wirkleistung [kW]
18.09.2023 13:30:00;18.09.2023;13:30:00;2539,908
18.09.2023 13:45:00;18.09.2023;13:45:00;2520,991
18.09.2023 14:00:00;18.09.2023;14:00:00;2709,919
18.09.2023 14:15:00;18.09.2023;14:15:00;2694,185
18.09.2023 14:30:00;18.09.2023;14:30:00;2653,140
18.09.2023 14:45:00;18.09.2023;14:45:00;2655,339
18.09.2023 15:00:00;18.09.2023;15:00:00;2793,973
18.09.2023 15:15:00;18.09.2023;15:15:00;2756,267
18.09.2023 15:30:00;18.09.2023;15:30:00;2788,980
18.09.2023 15:45:00;18.09.2023;15:45:00;2902,089
18.09.2023 16:00:00;18.09.2023;16:00:00;2913,544
18.09.2023 16:15:00;18.09.2023;16:15:00;2835,793
18.09.2023 16:30:00;18.09.2023;16:30:00;2811,380
18.09.2023 16:45:00;18.09.2023;16:45:00;2857,691
18.09.2023 17:00:00;18.09.2023;17:00:00;2903,516
18.09.2023 17:15:00;18.09.2023;17:15:00;2950,767
18.09.2023 17:30:00;18.09.2023;17:30:00;2842,334
18.09.2023 17:45:00;18.09.2023;17:45:00;2893,995
18.09.2023 18:00:00;18.09.2023;18:00:00;2939,955
18.09.2023 18:15:00;18.09.2023;18:15:00;3112,624
18.09.2023 18:30:00;18.09.2023;18:30:00;3188,499
18.09.2023 18:45:00;18.09.2023;18:45:00;3169,458
18.09.2023 19:00:00;18.09.2023;19:00:00;3173,936
18.09.2023 19:15:00;18.09.2023;19:15:00;3147,222
18.09.2023 19:30:00;18.09.2023;19:30:00;3076,908
18.09.2023 19:45:00;18.09.2023;19:45:00;3167,929
18.09.2023 20:00:00;18.09.2023;20:00:00;3223,969
18.09.2023 20:15:00;18.09.2023;20:15:00;3147,813
18.09.2023 20:30:00;18.09.2023;20:30:00;3001,739
18.09.2023 20:45:00;18.09.2023;20:45:00;2912,315
18.09.2023 21:00:00;18.09.2023;21:00:00;2882,171
18.09.2023 21:15:00;18.09.2023;21:15:00;2680,246
18.09.2023 21:30:00;18.09.2023;21:30:00;2597,387
18.09.2023 21:45:00;18.09.2023;21:45:00;2552,654
18.09.2023 22:00:00;18.09.2023;22:00:00;2479,337
18.09.2023 22:15:00;18.09.2023;22:15:00;2330,135
18.09.2023 22:30:00;18.09.2023;22:30:00;2238,290
18.09.2023 22:45:00;18.09.2023;22:45:00;2131,015
18.09.2023 23:00:00;18.09.2023;23:00:00;2066,632
18.09.2023 23:15:00;18.09.2023;23:15:00;2013,956
18.09.2023 23:30:00;18.09.2023;23:30:00;1967,888
18.09.2023 23:45:00;18.09.2023;23:45:00;1952,038
19.09.2023 00:00:00;19.09.2023;00:00:00;1919,361
19.09.2023 00:15:00;19.09.2023;00:15:00;1856,312
19.09.2023 00:30:00;19.09.2023;00:30:00;1830,134
19.09.2023 00:45:00;19.09.2023;00:45:00;1824,919
19.09.2023 01:00:00;19.09.2023;01:00:00;1755,862
19.09.2023 01:15:00;19.09.2023;01:15:00;1746,790
19.09.2023 01:30:00;19.09.2023;01:30:00;1702,138
19.09.2023 01:45:00;19.09.2023;01:45:00;1652,992
19.09.2023 02:00:00;19.09.2023;02:00:00;1657,737
19.09.2023 02:15:00;19.09.2023;02:15:00;1659,630
19.09.2023 02:30:00;19.09.2023;02:30:00;1623,760
19.09.2023 02:45:00;19.09.2023;02:45:00;1640,972
19.09.2023 03:00:00;19.09.2023;03:00:00;1594,911
19.09.2023 03:15:00;19.09.2023;03:15:00;1651,859
19.09.2023 03:30:00;19.09.2023;03:30:00;1615,813
19.09.2023 03:45:00;19.09.2023;03:45:00;1633,016
19.09.2023 04:00:00;19.09.2023;04:00:00;1671,181
19.09.2023 04:15:00;19.09.2023;04:15:00;1719,582
19.09.2023 04:30:00;19.09.2023;04:30:00;1765,054
19.09.2023 04:45:00;19.09.2023;04:45:00;1811,315
19.09.2023 05:00:00;19.09.2023;05:00:00;1891,764
19.09.2023 05:15:00;19.09.2023;05:15:00;1970,482
19.09.2023 05:30:00;19.09.2023;05:30:00;2011,370
19.09.2023 05:45:00;19.09.2023;05:45:00;2167,770
19.09.2023 06:00:00;19.09.2023;06:00:00;2377,076
19.09.2023 06:15:00;19.09.2023;06:15:00;2560,151
19.09.2023 06:30:00;19.09.2023;06:30:00;2599,663
19.09.2023 06:45:00;19.09.2023;06:45:00;2567,868
19.09.2023 07:00:00;19.09.2023;07:00:00;2561,200
19.09.2023 07:15:00;19.09.2023;07:15:00;2641,591
19.09.2023 07:30:00;19.09.2023;07:30:00;2619,775
19.09.2023 07:45:00;19.09.2023;07:45:00;2713,313
19.09.2023 08:00:00;19.09.2023;08:00:00;2676,204
19.09.2023 08:15:00;19.09.2023;08:15:00;2684,501
19.09.2023 08:30:00;19.09.2023;08:30:00;2877,376
19.09.2023 08:45:00;19.09.2023;08:45:00;2839,425
19.09.2023 09:00:00;19.09.2023;09:00:00;2900,010
19.09.2023 09:15:00;19.09.2023;09:15:00;2626,867
19.09.2023 09:30:00;19.09.2023;09:30:00;2744,371
19.09.2023 09:45:00;19.09.2023;09:45:00;2704,296
19.09.2023 10:00:00;19.09.2023;10:00:00;2568,903
19.09.2023 10:15:00;19.09.2023;10:15:00;2418,446
19.09.2023 10:30:00;19.09.2023;10:30:00;2531,928
19.09.2023 10:45:00;19.09.2023;10:45:00;2448,867
19.09.2023 11:00:00;19.09.2023;11:00:00;2526,486
19.09.2023 11:15:00;19.09.2023;11:15:00;2634,699
19.09.2023 11:30:00;19.09.2023;11:30:00;2559,591
19.09.2023 11:45:00;19.09.2023;11:45:00;2172,661
19.09.2023 12:00:00;19.09.2023;12:00:00;1936,731
19.09.2023 12:15:00;19.09.2023;12:15:00;2144,032
19.09.2023 12:30:00;19.09.2023;12:30:00;1911,647
19.09.2023 12:45:00;19.09.2023;12:45:00;1891,407
19.09.2023 13:00:00;19.09.2023;13:00:00;1802,973
19.09.2023 13:15:00;19.09.2023;13:15:00;2154,771
19.09.2023 13:30:00;19.09.2023;13:30:00;2130,855
19.09.2023 13:45:00;19.09.2023;13:45:00;1696,032
19.09.2023 14:00:00;19.09.2023;14:00:00;1491,067
19.09.2023 14:15:00;19.09.2023;14:15:00;1415,909
19.09.2023 14:30:00;19.09.2023;14:30:00;1474,659
19.09.2023 14:45:00;19.09.2023;14:45:00;1434,956
19.09.2023 15:00:00;19.09.2023;15:00:00;1642,674
19.09.2023 15:15:00;19.09.2023;15:15:00;1932,717
19.09.2023 15:30:00;19.09.2023;15:30:00;1750,700
19.09.2023 15:45:00;19.09.2023;15:45:00;1775,703
19.09.2023 16:00:00;19.09.2023;16:00:00;1982,614
19.09.2023 16:15:00;19.09.2023;16:15:00;1929,202
19.09.2023 16:30:00;19.09.2023;16:30:00;1922,531
19.09.2023 16:45:00;19.09.2023;16:45:00;2033,668
19.09.2023 17:00:00;19.09.2023;17:00:00;2368,789
19.09.2023 17:15:00;19.09.2023;17:15:00;2303,786
19.09.2023 17:30:00;19.09.2023;17:30:00;2334,219
19.09.2023 17:45:00;19.09.2023;17:45:00;2553,912
19.09.2023 18:00:00;19.09.2023;18:00:00;2738,087
19.09.2023 18:15:00;19.09.2023;18:15:00;2815,772
19.09.2023 18:30:00;19.09.2023;18:30:00;2994,760
19.09.2023 18:45:00;19.09.2023;18:45:00;3074,586
19.09.2023 19:00:00;19.09.2023;19:00:00;3145,237
19.09.2023 19:15:00;19.09.2023;19:15:00;3125,097
19.09.2023 19:30:00;19.09.2023;19:30:00;3163,081
19.09.2023 19:45:00;19.09.2023;19:45:00;3233,266
19.09.2023 20:00:00;19.09.2023;20:00:00;3343,966
19.09.2023 20:15:00;19.09.2023;20:15:00;3332,141
19.09.2023 20:30:00;19.09.2023;20:30:00;3212,848
19.09.2023 20:45:00;19.09.2023;20:45:00;3027,239
19.09.2023 21:00:00;19.09.2023;21:00:00;2962,799
19.09.2023 21:15:00;19.09.2023;21:15:00;2818,636
19.09.2023 21:30:00;19.09.2023;21:30:00;2725,941
19.09.2023 21:45:00;19.09.2023;21:45:00;2606,888
19.09.2023 22:00:00;19.09.2023;22:00:00;2499,814
19.09.2023 22:15:00;19.09.2023;22:15:00;2447,385
19.09.2023 22:30:00;19.09.2023;22:30:00;2306,791
19.09.2023 22:45:00;19.09.2023;22:45:00;2198,872
19.09.2023 23:00:00;19.09.2023;23:00:00;2109,245
19.09.2023 23:15:00;19.09.2023;23:15:00;2072,035
19.09.2023 23:30:00;19.09.2023;23:30:00;2047,057
19.09.2023 23:45:00;19.09.2023;23:45:00;1954,776
20.09.2023 00:00:00;20.09.2023;00:00:00;1909,587
20.09.2023 00:15:00;20.09.2023;00:15:00;1811,330
20.09.2023 00:30:00;20.09.2023;00:30:00;1773,948
20.09.2023 00:45:00;20.09.2023;00:45:00;1734,992
20.09.2023 01:00:00;20.09.2023;01:00:00;1719,664
20.09.2023 01:15:00;20.09.2023;01:15:00;1694,995
20.09.2023 01:30:00;20.09.2023;01:30:00;1693,540
20.09.2023 01:45:00;20.09.2023;01:45:00;1647,211
20.09.2023 02:00:00;20.09.2023;02:00:00;1650,996
20.09.2023 02:15:00;20.09.2023;02:15:00;1602,048
20.09.2023 02:30:00;20.09.2023;02:30:00;1602,234
20.09.2023 02:45:00;20.09.2023;02:45:00;1591,543
20.09.2023 03:00:00;20.09.2023;03:00:00;1614,376
20.09.2023 03:15:00;20.09.2023;03:15:00;1580,035
20.09.2023 03:30:00;20.09.2023;03:30:00;1621,497
20.09.2023 03:45:00;20.09.2023;03:45:00;1637,782
20.09.2023 04:00:00;20.09.2023;04:00:00;1642,850
20.09.2023 04:15:00;20.09.2023;04:15:00;1684,803
20.09.2023 04:30:00;20.09.2023;04:30:00;1759,662
20.09.2023 04:45:00;20.09.2023;04:45:00;1845,822
20.09.2023 05:00:00;20.09.2023;05:00:00;1861,142
20.09.2023 05:15:00;20.09.2023;05:15:00;1989,018
20.09.2023 05:30:00;20.09.2023;05:30:00;1945,555
20.09.2023 05:45:00;20.09.2023;05:45:00;2096,980
20.09.2023 06:00:00;20.09.2023;06:00:00;2262,533
20.09.2023 06:15:00;20.09.2023;06:15:00;2462,159
20.09.2023 06:30:00;20.09.2023;06:30:00;2556,813
20.09.2023 06:45:00;20.09.2023;06:45:00;2615,541
20.09.2023 07:00:00;20.09.2023;07:00:00;2598,859
20.09.2023 07:15:00;20.09.2023;07:15:00;2739,060
20.09.2023 07:30:00;20.09.2023;07:30:00;2745,401
20.09.2023 07:45:00;20.09.2023;07:45:00;2682,432
20.09.2023 08:00:00;20.09.2023;08:00:00;2687,406
20.09.2023 08:15:00;20.09.2023;08:15:00;2662,888
20.09.2023 08:30:00;20.09.2023;08:30:00;2779,518
20.09.2023 08:45:00;20.09.2023;08:45:00;2861,431
20.09.2023 09:00:00;20.09.2023;09:00:00;2898,510
20.09.2023 09:15:00;20.09.2023;09:15:00;2795,726
20.09.2023 09:30:00;20.09.2023;09:30:00;2750,742
20.09.2023 09:45:00;20.09.2023;09:45:00;2713,245
20.09.2023 10:00:00;20.09.2023;10:00:00;2506,562
20.09.2023 10:15:00;20.09.2023;10:15:00;2461,420
20.09.2023 10:30:00;20.09.2023;10:30:00;2317,523
20.09.2023 10:45:00;20.09.2023;10:45:00;2177,649
20.09.2023 11:00:00;20.09.2023;11:00:00;2417,992
20.09.2023 11:15:00;20.09.2023;11:15:00;2343,830
20.09.2023 11:30:00;20.09.2023;11:30:00;2012,049
20.09.2023 11:45:00;20.09.2023;11:45:00;1964,296
20.09.2023 12:00:00;20.09.2023;12:00:00;2069,002
20.09.2023 12:15:00;20.09.2023;12:15:00;1901,982
20.09.2023 12:30:00;20.09.2023;12:30:00;2273,860
20.09.2023 12:45:00;20.09.2023;12:45:00;2255,352
20.09.2023 13:00:00;20.09.2023;13:00:00;2415,706
20.09.2023 13:15:00;20.09.2023;13:15:00;2259,332
20.09.2023 13:30:00;20.09.2023;13:30:00;1786,824
20.09.2023 13:45:00;20.09.2023;13:45:00;1466,020
20.09.2023 14:00:00;20.09.2023;14:00:00;1390,204
20.09.2023 14:15:00;20.09.2023;14:15:00;1737,466
20.09.2023 14:30:00;20.09.2023;14:30:00;1515,572
20.09.2023 14:45:00;20.09.2023;14:45:00;1487,071
20.09.2023 15:00:00;20.09.2023;15:00:00;1943,668
20.09.2023 15:15:00;20.09.2023;15:15:00;1590,323
20.09.2023 15:30:00;20.09.2023;15:30:00;1966,966
20.09.2023 15:45:00;20.09.2023;15:45:00;1703,159
20.09.2023 16:00:00;20.09.2023;16:00:00;1762,727
20.09.2023 16:15:00;20.09.2023;16:15:00;1858,265
20.09.2023 16:30:00;20.09.2023;16:30:00;1961,144
20.09.2023 16:45:00;20.09.2023;16:45:00;2170,508
20.09.2023 17:00:00;20.09.2023;17:00:00;2326,331
20.09.2023 17:15:00;20.09.2023;17:15:00;2581,996
20.09.2023 17:30:00;20.09.2023;17:30:00;2671,612
20.09.2023 17:45:00;20.09.2023;17:45:00;2956,164
20.09.2023 18:00:00;20.09.2023;18:00:00;2993,456
20.09.2023 18:15:00;20.09.2023;18:15:00;3011,246
20.09.2023 18:30:00;20.09.2023;18:30:00;3190,187
20.09.2023 18:45:00;20.09.2023;18:45:00;3130,863
20.09.2023 19:00:00;20.09.2023;19:00:00;3210,738
20.09.2023 19:15:00;20.09.2023;19:15:00;3131,059
20.09.2023 19:30:00;20.09.2023;19:30:00;3222,768
20.09.2023 19:45:00;20.09.2023;19:45:00;3357,611
20.09.2023 20:00:00;20.09.2023;20:00:00;3312,476
20.09.2023 20:15:00;20.09.2023;20:15:00;3226,098
20.09.2023 20:30:00;20.09.2023;20:30:00;3158,624
20.09.2023 20:45:00;20.09.2023;20:45:00;3014,221
20.09.2023 21:00:00;20.09.2023;21:00:00;2891,678
20.09.2023 21:15:00;20.09.2023;21:15:00;2765,451
20.09.2023 21:30:00;20.09.2023;21:30:00;2681,632
20.09.2023 21:45:00;20.09.2023;21:45:00;2583,123
20.09.2023 22:00:00;20.09.2023;22:00:00;2459,006
20.09.2023 22:15:00;20.09.2023;22:15:00;2368,175
20.09.2023 22:30:00;20.09.2023;22:30:00;2296,700
20.09.2023 22:45:00;20.09.2023;22:45:00;2185,760
20.09.2023 23:00:00;20.09.2023;23:00:00;2138,506
20.09.2023 23:15:00;20.09.2023;23:15:00;2107,600
20.09.2023 23:30:00;20.09.2023;23:30:00;1961,719
20.09.2023 23:45:00;20.09.2023;23:45:00;1917,693
21.09.2023 00:00:00;21.09.2023;00:00:00;1850,132
21.09.2023 00:15:00;21.09.2023;00:15:00;1789,538
21.09.2023 00:30:00;21.09.2023;00:30:00;1749,891
21.09.2023 00:45:00;21.09.2023;00:45:00;1739,995
21.09.2023 01:00:00;21.09.2023;01:00:00;1728,424
21.09.2023 01:15:00;21.09.2023;01:15:00;1682,925
21.09.2023 01:30:00;21.09.2023;01:30:00;1693,182
21.09.2023 01:45:00;21.09.2023;01:45:00;1687,616
21.09.2023 02:00:00;21.09.2023;02:00:00;1697,446
21.09.2023 02:15:00;21.09.2023;02:15:00;1657,247
21.09.2023 02:30:00;21.09.2023;02:30:00;1619,944
21.09.2023 02:45:00;21.09.2023;02:45:00;1605,678
21.09.2023 03:00:00;21.09.2023;03:00:00;1584,750
21.09.2023 03:15:00;21.09.2023;03:15:00;1595,839
21.09.2023 03:30:00;21.09.2023;03:30:00;1635,591
21.09.2023 03:45:00;21.09.2023;03:45:00;1652,327
21.09.2023 04:00:00;21.09.2023;04:00:00;1651,686
21.09.2023 04:15:00;21.09.2023;04:15:00;1687,839
21.09.2023 04:30:00;21.09.2023;04:30:00;1724,935
21.09.2023 04:45:00;21.09.2023;04:45:00;1788,176
21.09.2023 05:00:00;21.09.2023;05:00:00;1794,212
21.09.2023 05:15:00;21.09.2023;05:15:00;1865,764
21.09.2023 05:30:00;21.09.2023;05:30:00;1935,291
21.09.2023 05:45:00;21.09.2023;05:45:00;2091,936
21.09.2023 06:00:00;21.09.2023;06:00:00;2298,278
21.09.2023 06:15:00;21.09.2023;06:15:00;2454,649
21.09.2023 06:30:00;21.09.2023;06:30:00;2575,591
21.09.2023 06:45:00;21.09.2023;06:45:00;2604,804
21.09.2023 07:00:00;21.09.2023;07:00:00;2602,776
21.09.2023 07:15:00;21.09.2023;07:15:00;2673,913
21.09.2023 07:30:00;21.09.2023;07:30:00;2753,258
21.09.2023 07:45:00;21.09.2023;07:45:00;2805,497
21.09.2023 08:00:00;21.09.2023;08:00:00;2732,996
21.09.2023 08:15:00;21.09.2023;08:15:00;2682,358
21.09.2023 08:30:00;21.09.2023;08:30:00;2710,636
21.09.2023 08:45:00;21.09.2023;08:45:00;2732,378
21.09.2023 09:00:00;21.09.2023;09:00:00;2633,946
21.09.2023 09:15:00;21.09.2023;09:15:00;2527,053
21.09.2023 09:30:00;21.09.2023;09:30:00;2416,335
21.09.2023 09:45:00;21.09.2023;09:45:00;2211,815
21.09.2023 10:00:00;21.09.2023;10:00:00;2210,813
21.09.2023 10:15:00;21.09.2023;10:15:00;2475,499
21.09.2023 10:30:00;21.09.2023;10:30:00;2059,507
21.09.2023 10:45:00;21.09.2023;10:45:00;2107,447
21.09.2023 11:00:00;21.09.2023;11:00:00;2395,582
21.09.2023 11:15:00;21.09.2023;11:15:00;2267,476
21.09.2023 11:30:00;21.09.2023;11:30:00;1971,391
21.09.2023 11:45:00;21.09.2023;11:45:00;1967,999
21.09.2023 12:00:00;21.09.2023;12:00:00;2003,741
21.09.2023 12:15:00;21.09.2023;12:15:00;1904,248
21.09.2023 12:30:00;21.09.2023;12:30:00;2053,821
21.09.2023 12:45:00;21.09.2023;12:45:00;1930,151
21.09.2023 13:00:00;21.09.2023;13:00:00;1560,774
21.09.2023 13:15:00;21.09.2023;13:15:00;1363,298
21.09.2023 13:30:00;21.09.2023;13:30:00;1413,403
21.09.2023 13:45:00;21.09.2023;13:45:00;1652,158
21.09.2023 14:00:00;21.09.2023;14:00:00;1856,820
21.09.2023 14:15:00;21.09.2023;14:15:00;1484,255
21.09.2023 14:30:00;21.09.2023;14:30:00;2261,036
21.09.2023 14:45:00;21.09.2023;14:45:00;2387,178
21.09.2023 15:00:00;21.09.2023;15:00:00;2367,404
21.09.2023 15:15:00;21.09.2023;15:15:00;2407,563
21.09.2023 15:30:00;21.09.2023;15:30:00;2415,697
21.09.2023 15:45:00;21.09.2023;15:45:00;2479,573
21.09.2023 16:00:00;21.09.2023;16:00:00;2365,271
21.09.2023 16:15:00;21.09.2023;16:15:00;2287,222
21.09.2023 16:30:00;21.09.2023;16:30:00;2147,002
21.09.2023 16:45:00;21.09.2023;16:45:00;2163,762
21.09.2023 17:00:00;21.09.2023;17:00:00;2280,862
21.09.2023 17:15:00;21.09.2023;17:15:00;2720,681
21.09.2023 17:30:00;21.09.2023;17:30:00;2856,066
21.09.2023 17:45:00;21.09.2023;17:45:00;2994,862
21.09.2023 18:00:00;21.09.2023;18:00:00;2992,059
21.09.2023 18:15:00;21.09.2023;18:15:00;3079,418
21.09.2023 18:30:00;21.09.2023;18:30:00;3154,907
21.09.2023 18:45:00;21.09.2023;18:45:00;3156,228
21.09.2023 19:00:00;21.09.2023;19:00:00;3162,567
21.09.2023 19:15:00;21.09.2023;19:15:00;3189,233
21.09.2023 19:30:00;21.09.2023;19:30:00;3247,331
21.09.2023 19:45:00;21.09.2023;19:45:00;3421,341
21.09.2023 20:00:00;21.09.2023;20:00:00;3355,966
21.09.2023 20:15:00;21.09.2023;20:15:00;3222,297
21.09.2023 20:30:00;21.09.2023;20:30:00;3103,110
21.09.2023 20:45:00;21.09.2023;20:45:00;2892,180
21.09.2023 21:00:00;21.09.2023;21:00:00;2837,752
21.09.2023 21:15:00;21.09.2023;21:15:00;2697,408
21.09.2023 21:30:00;21.09.2023;21:30:00;2660,558
21.09.2023 21:45:00;21.09.2023;21:45:00;2550,538
21.09.2023 22:00:00;21.09.2023;22:00:00;2453,159
21.09.2023 22:15:00;21.09.2023;22:15:00;2359,391
21.09.2023 22:30:00;21.09.2023;22:30:00;2277,976
21.09.2023 22:45:00;21.09.2023;22:45:00;2170,039
21.09.2023 23:00:00;21.09.2023;23:00:00;2110,354
21.09.2023 23:15:00;21.09.2023;23:15:00;2084,851
21.09.2023 23:30:00;21.09.2023;23:30:00;1996,828
21.09.2023 23:45:00;21.09.2023;23:45:00;1938,151
22.09.2023 00:00:00;22.09.2023;00:00:00;1901,558
22.09.2023 00:15:00;22.09.2023;00:15:00;1782,265
22.09.2023 00:30:00;22.09.2023;00:30:00;1750,674
22.09.2023 00:45:00;22.09.2023;00:45:00;1763,420
22.09.2023 01:00:00;22.09.2023;01:00:00;1770,761
22.09.2023 01:15:00;22.09.2023;01:15:00;1723,502
22.09.2023 01:30:00;22.09.2023;01:30:00;1696,395
22.09.2023 01:45:00;22.09.2023;01:45:00;1704,483
22.09.2023 02:00:00;22.09.2023;02:00:00;1697,351
22.09.2023 02:15:00;22.09.2023;02:15:00;1659,698
22.09.2023 02:30:00;22.09.2023;02:30:00;1646,775
22.09.2023 02:45:00;22.09.2023;02:45:00;1627,723
22.09.2023 03:00:00;22.09.2023;03:00:00;1625,867
22.09.2023 03:15:00;22.09.2023;03:15:00;1602,602
22.09.2023 03:30:00;22.09.2023;03:30:00;1618,486
22.09.2023 03:45:00;22.09.2023;03:45:00;1670,973
22.09.2023 04:00:00;22.09.2023;04:00:00;1673,551
22.09.2023 04:15:00;22.09.2023;04:15:00;1710,743
22.09.2023 04:30:00;22.09.2023;04:30:00;1770,337
22.09.2023 04:45:00;22.09.2023;04:45:00;1866,607
22.09.2023 05:00:00;22.09.2023;05:00:00;1880,794
22.09.2023 05:15:00;22.09.2023;05:15:00;1904,317
22.09.2023 05:30:00;22.09.2023;05:30:00;1970,324
22.09.2023 05:45:00;22.09.2023;05:45:00;2098,450
22.09.2023 06:00:00;22.09.2023;06:00:00;2291,217
22.09.2023 06:15:00;22.09.2023;06:15:00;2440,153
22.09.2023 06:30:00;22.09.2023;06:30:00;2538,291
22.09.2023 06:45:00;22.09.2023;06:45:00;2613,868
22.09.2023 07:00:00;22.09.2023;07:00:00;2639,199
22.09.2023 07:15:00;22.09.2023;07:15:00;2678,901
22.09.2023 07:30:00;22.09.2023;07:30:00;2720,501
22.09.2023 07:45:00;22.09.2023;07:45:00;2943,538
22.09.2023 08:00:00;22.09.2023;08:00:00;2954,935
22.09.2023 08:15:00;22.09.2023;08:15:00;3026,468
22.09.2023 08:30:00;22.09.2023;08:30:00;2970,936
22.09.2023 08:45:00;22.09.2023;08:45:00;2971,199
22.09.2023 09:00:00;22.09.2023;09:00:00;3016,036
22.09.2023 09:15:00;22.09.2023;09:15:00;2945,145
22.09.2023 09:30:00;22.09.2023;09:30:00;2951,122
22.09.2023 09:45:00;22.09.2023;09:45:00;2974,713
22.09.2023 10:00:00;22.09.2023;10:00:00;2959,571
22.09.2023 10:15:00;22.09.2023;10:15:00;2991,836
22.09.2023 10:30:00;22.09.2023;10:30:00;3068,990
22.09.2023 10:45:00;22.09.2023;10:45:00;3144,614
22.09.2023 11:00:00;22.09.2023;11:00:00;3235,877
22.09.2023 11:15:00;22.09.2023;11:15:00;3352,147
22.09.2023 11:30:00;22.09.2023;11:30:00;3318,282
22.09.2023 11:45:00;22.09.2023;11:45:00;3207,436
22.09.2023 12:00:00;22.09.2023;12:00:00;3322,387
22.09.2023 12:15:00;22.09.2023;12:15:00;3198,362
22.09.2023 12:30:00;22.09.2023;12:30:00;3122,209
22.09.2023 12:45:00;22.09.2023;12:45:00;2808,848
22.09.2023 13:00:00;22.09.2023;13:00:00;2720,733
22.09.2023 13:15:00;22.09.2023;13:15:00;2646,993
22.09.2023 13:30:00;22.09.2023;13:30:00;2729,993
22.09.2023 13:45:00;22.09.2023;13:45:00;2591,518
22.09.2023 14:00:00;22.09.2023;14:00:00;2663,064
22.09.2023 14:15:00;22.09.2023;14:15:00;2520,751
22.09.2023 14:30:00;22.09.2023;14:30:00;2575,962
22.09.2023 14:45:00;22.09.2023;14:45:00;2665,447
22.09.2023 15:00:00;22.09.2023;15:00:00;2710,572
22.09.2023 15:15:00;22.09.2023;15:15:00;2728,119
22.09.2023 15:30:00;22.09.2023;15:30:00;2786,950
22.09.2023 15:45:00;22.09.2023;15:45:00;2807,791
22.09.2023 16:00:00;22.09.2023;16:00:00;2762,475
22.09.2023 16:15:00;22.09.2023;16:15:00;2819,293
22.09.2023 16:30:00;22.09.2023;16:30:00;2883,342
22.09.2023 16:45:00;22.09.2023;16:45:00;2964,343
22.09.2023 17:00:00;22.09.2023;17:00:00;2851,645
22.09.2023 17:15:00;22.09.2023;17:15:00;2888,249
22.09.2023 17:30:00;22.09.2023;17:30:00;2998,133
22.09.2023 17:45:00;22.09.2023;17:45:00;2893,186
22.09.2023 18:00:00;22.09.2023;18:00:00;2816,441
22.09.2023 18:15:00;22.09.2023;18:15:00;2926,871
22.09.2023 18:30:00;22.09.2023;18:30:00;2944,802
22.09.2023 18:45:00;22.09.2023;18:45:00;3055,761
22.09.2023 19:00:00;22.09.2023;19:00:00;3186,592
22.09.2023 19:15:00;22.09.2023;19:15:00;3213,181
22.09.2023 19:30:00;22.09.2023;19:30:00;3335,907
22.09.2023 19:45:00;22.09.2023;19:45:00;3495,724
22.09.2023 20:00:00;22.09.2023;20:00:00;3422,437
22.09.2023 20:15:00;22.09.2023;20:15:00;3385,915
22.09.2023 20:30:00;22.09.2023;20:30:00;3234,900
22.09.2023 20:45:00;22.09.2023;20:45:00;3085,003
22.09.2023 21:00:00;22.09.2023;21:00:00;3024,225
22.09.2023 21:15:00;22.09.2023;21:15:00;2907,711
22.09.2023 21:30:00;22.09.2023;21:30:00;2730,269
22.09.2023 21:45:00;22.09.2023;21:45:00;2677,910
22.09.2023 22:00:00;22.09.2023;22:00:00;2649,358
22.09.2023 22:15:00;22.09.2023;22:15:00;2526,252
22.09.2023 22:30:00;22.09.2023;22:30:00;2464,264
22.09.2023 22:45:00;22.09.2023;22:45:00;2368,033
22.09.2023 23:00:00;22.09.2023;23:00:00;2318,758
22.09.2023 23:15:00;22.09.2023;23:15:00;2280,345
22.09.2023 23:30:00;22.09.2023;23:30:00;2155,882
22.09.2023 23:45:00;22.09.2023;23:45:00;2085,725
23.09.2023 00:00:00;23.09.2023;00:00:00;2031,132
23.09.2023 00:15:00;23.09.2023;00:15:00;1942,038
23.09.2023 00:30:00;23.09.2023;00:30:00;1877,371
23.09.2023 00:45:00;23.09.2023;00:45:00;1853,773
23.09.2023 01:00:00;23.09.2023;01:00:00;1853,603
23.09.2023 01:15:00;23.09.2023;01:15:00;1818,930
23.09.2023 01:30:00;23.09.2023;01:30:00;1796,955
23.09.2023 01:45:00;23.09.2023;01:45:00;1770,621
23.09.2023 02:00:00;23.09.2023;02:00:00;1754,213
23.09.2023 02:15:00;23.09.2023;02:15:00;1726,089
23.09.2023 02:30:00;23.09.2023;02:30:00;1690,471
23.09.2023 02:45:00;23.09.2023;02:45:00;1706,124
23.09.2023 03:00:00;23.09.2023;03:00:00;1653,894
23.09.2023 03:15:00;23.09.2023;03:15:00;1628,246
23.09.2023 03:30:00;23.09.2023;03:30:00;1666,238
23.09.2023 03:45:00;23.09.2023;03:45:00;1691,439
23.09.2023 04:00:00;23.09.2023;04:00:00;1687,678
23.09.2023 04:15:00;23.09.2023;04:15:00;1699,830
23.09.2023 04:30:00;23.09.2023;04:30:00;1720,283
23.09.2023 04:45:00;23.09.2023;04:45:00;1763,258
23.09.2023 05:00:00;23.09.2023;05:00:00;1751,459
23.09.2023 05:15:00;23.09.2023;05:15:00;1825,133
23.09.2023 05:30:00;23.09.2023;05:30:00;1833,107
23.09.2023 05:45:00;23.09.2023;05:45:00;1866,148
