DT-Index;Datum;Zeit;Wirkleistung [kW]
19.12.2023 02:45:00;19.12.2023;02:45:00;2262,041
19.12.2023 03:00:00;19.12.2023;03:00:00;2259,314
19.12.2023 03:15:00;19.12.2023;03:15:00;2258,182
19.12.2023 03:30:00;19.12.2023;03:30:00;2296,041
19.12.2023 03:45:00;19.12.2023;03:45:00;2371,823
19.12.2023 04:00:00;19.12.2023;04:00:00;2463,304
19.12.2023 04:15:00;19.12.2023;04:15:00;2474,092
19.12.2023 04:30:00;19.12.2023;04:30:00;2459,248
19.12.2023 04:45:00;19.12.2023;04:45:00;2578,454
19.12.2023 05:00:00;19.12.2023;05:00:00;2669,599
19.12.2023 05:15:00;19.12.2023;05:15:00;2695,769
19.12.2023 05:30:00;19.12.2023;05:30:00;2665,651
19.12.2023 05:45:00;19.12.2023;05:45:00;2761,291
19.12.2023 06:00:00;19.12.2023;06:00:00;2847,949
19.12.2023 06:15:00;19.12.2023;06:15:00;2984,380
19.12.2023 06:30:00;19.12.2023;06:30:00;3060,926
19.12.2023 06:45:00;19.12.2023;06:45:00;3119,530
19.12.2023 07:00:00;19.12.2023;07:00:00;3179,271
19.12.2023 07:15:00;19.12.2023;07:15:00;3321,468
19.12.2023 07:30:00;19.12.2023;07:30:00;3512,222
19.12.2023 07:45:00;19.12.2023;07:45:00;3672,183
19.12.2023 08:00:00;19.12.2023;08:00:00;3770,419
19.12.2023 08:15:00;19.12.2023;08:15:00;3668,614
19.12.2023 08:30:00;19.12.2023;08:30:00;3719,011
19.12.2023 08:45:00;19.12.2023;08:45:00;3738,128
19.12.2023 09:00:00;19.12.2023;09:00:00;3663,045
19.12.2023 09:15:00;19.12.2023;09:15:00;3794,298
19.12.2023 09:30:00;19.12.2023;09:30:00;3831,505
19.12.2023 09:45:00;19.12.2023;09:45:00;3812,481
19.12.2023 10:00:00;19.12.2023;10:00:00;3773,230
19.12.2023 10:15:00;19.12.2023;10:15:00;3840,933
19.12.2023 10:30:00;19.12.2023;10:30:00;3868,087
19.12.2023 10:45:00;19.12.2023;10:45:00;3866,468
19.12.2023 11:00:00;19.12.2023;11:00:00;3831,304
19.12.2023 11:15:00;19.12.2023;11:15:00;3915,718
19.12.2023 11:30:00;19.12.2023;11:30:00;3909,700
19.12.2023 11:45:00;19.12.2023;11:45:00;3943,956
19.12.2023 12:00:00;19.12.2023;12:00:00;3960,527
19.12.2023 12:15:00;19.12.2023;12:15:00;3996,296
19.12.2023 12:30:00;19.12.2023;12:30:00;3978,197
19.12.2023 12:45:00;19.12.2023;12:45:00;3928,856
19.12.2023 13:00:00;19.12.2023;13:00:00;3919,991
19.12.2023 13:15:00;19.12.2023;13:15:00;3916,815
19.12.2023 13:30:00;19.12.2023;13:30:00;3834,993
19.12.2023 13:45:00;19.12.2023;13:45:00;3786,349
19.12.2023 14:00:00;19.12.2023;14:00:00;3777,852
19.12.2023 14:15:00;19.12.2023;14:15:00;3800,848
19.12.2023 14:30:00;19.12.2023;14:30:00;3867,721
19.12.2023 14:45:00;19.12.2023;14:45:00;3870,602
19.12.2023 15:00:00;19.12.2023;15:00:00;3907,526
19.12.2023 15:15:00;19.12.2023;15:15:00;3963,558
19.12.2023 15:30:00;19.12.2023;15:30:00;4002,537
19.12.2023 15:45:00;19.12.2023;15:45:00;3905,476
19.12.2023 16:00:00;19.12.2023;16:00:00;4001,974
19.12.2023 16:15:00;19.12.2023;16:15:00;3982,709
19.12.2023 16:30:00;19.12.2023;16:30:00;4199,188
19.12.2023 16:45:00;19.12.2023;16:45:00;4343,838
19.12.2023 17:00:00;19.12.2023;17:00:00;4287,247
19.12.2023 17:15:00;19.12.2023;17:15:00;4420,034
19.12.2023 17:30:00;19.12.2023;17:30:00;4499,657
19.12.2023 17:45:00;19.12.2023;17:45:00;4456,748
19.12.2023 18:00:00;19.12.2023;18:00:00;4397,421
19.12.2023 18:15:00;19.12.2023;18:15:00;4425,879
19.12.2023 18:30:00;19.12.2023;18:30:00;4449,944
19.12.2023 18:45:00;19.12.2023;18:45:00;4292,714
19.12.2023 19:00:00;19.12.2023;19:00:00;4363,867
19.12.2023 19:15:00;19.12.2023;19:15:00;4298,019
19.12.2023 19:30:00;19.12.2023;19:30:00;4145,272
19.12.2023 19:45:00;19.12.2023;19:45:00;4042,868
19.12.2023 20:00:00;19.12.2023;20:00:00;4061,550
19.12.2023 20:15:00;19.12.2023;20:15:00;3965,324
19.12.2023 20:30:00;19.12.2023;20:30:00;3751,528
19.12.2023 20:45:00;19.12.2023;20:45:00;3637,342
19.12.2023 21:00:00;19.12.2023;21:00:00;3532,652
19.12.2023 21:15:00;19.12.2023;21:15:00;3448,026
19.12.2023 21:30:00;19.12.2023;21:30:00;3373,380
19.12.2023 21:45:00;19.12.2023;21:45:00;3269,871
19.12.2023 22:00:00;19.12.2023;22:00:00;3324,126
19.12.2023 22:15:00;19.12.2023;22:15:00;3246,103
19.12.2023 22:30:00;19.12.2023;22:30:00;3198,545
19.12.2023 22:45:00;19.12.2023;22:45:00;3102,625
19.12.2023 23:00:00;19.12.2023;23:00:00;3065,511
19.12.2023 23:15:00;19.12.2023;23:15:00;2886,303
19.12.2023 23:30:00;19.12.2023;23:30:00;2872,241
19.12.2023 23:45:00;19.12.2023;23:45:00;2827,333
20.12.2023 00:00:00;20.12.2023;00:00:00;2685,666
20.12.2023 00:15:00;20.12.2023;00:15:00;2598,832
20.12.2023 00:30:00;20.12.2023;00:30:00;2558,798
20.12.2023 00:45:00;20.12.2023;00:45:00;2448,107
20.12.2023 01:00:00;20.12.2023;01:00:00;2400,986
20.12.2023 01:15:00;20.12.2023;01:15:00;2371,864
20.12.2023 01:30:00;20.12.2023;01:30:00;2345,891
20.12.2023 01:45:00;20.12.2023;01:45:00;2305,703
20.12.2023 02:00:00;20.12.2023;02:00:00;2263,135
20.12.2023 02:15:00;20.12.2023;02:15:00;2291,906
20.12.2023 02:30:00;20.12.2023;02:30:00;2322,776
20.12.2023 02:45:00;20.12.2023;02:45:00;2328,512
20.12.2023 03:00:00;20.12.2023;03:00:00;2329,128
20.12.2023 03:15:00;20.12.2023;03:15:00;2362,916
20.12.2023 03:30:00;20.12.2023;03:30:00;2348,746
20.12.2023 03:45:00;20.12.2023;03:45:00;2430,444
20.12.2023 04:00:00;20.12.2023;04:00:00;2465,427
20.12.2023 04:15:00;20.12.2023;04:15:00;2548,990
20.12.2023 04:30:00;20.12.2023;04:30:00;2587,980
20.12.2023 04:45:00;20.12.2023;04:45:00;2676,172
20.12.2023 05:00:00;20.12.2023;05:00:00;2720,033
20.12.2023 05:15:00;20.12.2023;05:15:00;2771,886
20.12.2023 05:30:00;20.12.2023;05:30:00;2790,572
20.12.2023 05:45:00;20.12.2023;05:45:00;2835,141
20.12.2023 06:00:00;20.12.2023;06:00:00;2852,503
20.12.2023 06:15:00;20.12.2023;06:15:00;3027,448
20.12.2023 06:30:00;20.12.2023;06:30:00;3099,801
20.12.2023 06:45:00;20.12.2023;06:45:00;3240,685
20.12.2023 07:00:00;20.12.2023;07:00:00;3418,672
20.12.2023 07:15:00;20.12.2023;07:15:00;3449,296
20.12.2023 07:30:00;20.12.2023;07:30:00;3560,264
20.12.2023 07:45:00;20.12.2023;07:45:00;3764,164
20.12.2023 08:00:00;20.12.2023;08:00:00;3798,973
20.12.2023 08:15:00;20.12.2023;08:15:00;3796,968
20.12.2023 08:30:00;20.12.2023;08:30:00;3794,360
20.12.2023 08:45:00;20.12.2023;08:45:00;3780,911
20.12.2023 09:00:00;20.12.2023;09:00:00;3774,513
20.12.2023 09:15:00;20.12.2023;09:15:00;3881,630
20.12.2023 09:30:00;20.12.2023;09:30:00;3889,584
20.12.2023 09:45:00;20.12.2023;09:45:00;3819,537
20.12.2023 10:00:00;20.12.2023;10:00:00;3711,917
20.12.2023 10:15:00;20.12.2023;10:15:00;3740,280
20.12.2023 10:30:00;20.12.2023;10:30:00;3814,358
20.12.2023 10:45:00;20.12.2023;10:45:00;3805,056
20.12.2023 11:00:00;20.12.2023;11:00:00;3877,905
20.12.2023 11:15:00;20.12.2023;11:15:00;3896,520
20.12.2023 11:30:00;20.12.2023;11:30:00;3878,577
20.12.2023 11:45:00;20.12.2023;11:45:00;3869,692
20.12.2023 12:00:00;20.12.2023;12:00:00;3884,387
20.12.2023 12:15:00;20.12.2023;12:15:00;3926,039
20.12.2023 12:30:00;20.12.2023;12:30:00;3926,784
20.12.2023 12:45:00;20.12.2023;12:45:00;3857,349
20.12.2023 13:00:00;20.12.2023;13:00:00;3843,942
20.12.2023 13:15:00;20.12.2023;13:15:00;3860,539
20.12.2023 13:30:00;20.12.2023;13:30:00;3661,508
20.12.2023 13:45:00;20.12.2023;13:45:00;3718,588
20.12.2023 14:00:00;20.12.2023;14:00:00;3613,858
20.12.2023 14:15:00;20.12.2023;14:15:00;3500,858
20.12.2023 14:30:00;20.12.2023;14:30:00;3641,815
20.12.2023 14:45:00;20.12.2023;14:45:00;3549,111
20.12.2023 15:00:00;20.12.2023;15:00:00;3620,894
20.12.2023 15:15:00;20.12.2023;15:15:00;3621,388
20.12.2023 15:30:00;20.12.2023;15:30:00;3771,442
20.12.2023 15:45:00;20.12.2023;15:45:00;3808,414
20.12.2023 16:00:00;20.12.2023;16:00:00;3913,258
20.12.2023 16:15:00;20.12.2023;16:15:00;4121,429
20.12.2023 16:30:00;20.12.2023;16:30:00;4185,381
20.12.2023 16:45:00;20.12.2023;16:45:00;4357,150
20.12.2023 17:00:00;20.12.2023;17:00:00;4302,207
20.12.2023 17:15:00;20.12.2023;17:15:00;4419,246
20.12.2023 17:30:00;20.12.2023;17:30:00;4447,251
20.12.2023 17:45:00;20.12.2023;17:45:00;4487,777
20.12.2023 18:00:00;20.12.2023;18:00:00;4424,599
20.12.2023 18:15:00;20.12.2023;18:15:00;4412,478
20.12.2023 18:30:00;20.12.2023;18:30:00;4383,230
20.12.2023 18:45:00;20.12.2023;18:45:00;4274,836
20.12.2023 19:00:00;20.12.2023;19:00:00;4328,054
20.12.2023 19:15:00;20.12.2023;19:15:00;4333,840
20.12.2023 19:30:00;20.12.2023;19:30:00;4278,361
20.12.2023 19:45:00;20.12.2023;19:45:00;4239,652
20.12.2023 20:00:00;20.12.2023;20:00:00;4061,525
20.12.2023 20:15:00;20.12.2023;20:15:00;3919,286
20.12.2023 20:30:00;20.12.2023;20:30:00;3819,740
20.12.2023 20:45:00;20.12.2023;20:45:00;3721,895
20.12.2023 21:00:00;20.12.2023;21:00:00;3594,527
20.12.2023 21:15:00;20.12.2023;21:15:00;3457,659
20.12.2023 21:30:00;20.12.2023;21:30:00;3417,668
20.12.2023 21:45:00;20.12.2023;21:45:00;3289,642
20.12.2023 22:00:00;20.12.2023;22:00:00;3333,434
20.12.2023 22:15:00;20.12.2023;22:15:00;3300,392
20.12.2023 22:30:00;20.12.2023;22:30:00;3161,392
20.12.2023 22:45:00;20.12.2023;22:45:00;3105,064
20.12.2023 23:00:00;20.12.2023;23:00:00;2984,577
20.12.2023 23:15:00;20.12.2023;23:15:00;2907,373
20.12.2023 23:30:00;20.12.2023;23:30:00;2836,674
20.12.2023 23:45:00;20.12.2023;23:45:00;2741,262
21.12.2023 00:00:00;21.12.2023;00:00:00;2637,681
21.12.2023 00:15:00;21.12.2023;00:15:00;2597,457
21.12.2023 00:30:00;21.12.2023;00:30:00;2503,897
21.12.2023 00:45:00;21.12.2023;00:45:00;2412,282
21.12.2023 01:00:00;21.12.2023;01:00:00;2355,614
21.12.2023 01:15:00;21.12.2023;01:15:00;2354,292
21.12.2023 01:30:00;21.12.2023;01:30:00;2338,942
21.12.2023 01:45:00;21.12.2023;01:45:00;2289,772
21.12.2023 02:00:00;21.12.2023;02:00:00;2323,700
21.12.2023 02:15:00;21.12.2023;02:15:00;2321,501
21.12.2023 02:30:00;21.12.2023;02:30:00;2386,209
21.12.2023 02:45:00;21.12.2023;02:45:00;2328,248
21.12.2023 03:00:00;21.12.2023;03:00:00;2356,146
21.12.2023 03:15:00;21.12.2023;03:15:00;2437,518
21.12.2023 03:30:00;21.12.2023;03:30:00;2418,437
21.12.2023 03:45:00;21.12.2023;03:45:00;2412,126
21.12.2023 04:00:00;21.12.2023;04:00:00;2444,455
21.12.2023 04:15:00;21.12.2023;04:15:00;2537,739
21.12.2023 04:30:00;21.12.2023;04:30:00;2549,739
21.12.2023 04:45:00;21.12.2023;04:45:00;2540,836
21.12.2023 05:00:00;21.12.2023;05:00:00;2571,467
21.12.2023 05:15:00;21.12.2023;05:15:00;2688,435
21.12.2023 05:30:00;21.12.2023;05:30:00;2678,022
21.12.2023 05:45:00;21.12.2023;05:45:00;2667,877
21.12.2023 06:00:00;21.12.2023;06:00:00;2712,178
21.12.2023 06:15:00;21.12.2023;06:15:00;2830,143
21.12.2023 06:30:00;21.12.2023;06:30:00;2868,236
21.12.2023 06:45:00;21.12.2023;06:45:00;2980,982
21.12.2023 07:00:00;21.12.2023;07:00:00;3141,144
21.12.2023 07:15:00;21.12.2023;07:15:00;3227,277
21.12.2023 07:30:00;21.12.2023;07:30:00;3364,049
21.12.2023 07:45:00;21.12.2023;07:45:00;3456,270
21.12.2023 08:00:00;21.12.2023;08:00:00;3607,962
21.12.2023 08:15:00;21.12.2023;08:15:00;3624,640
21.12.2023 08:30:00;21.12.2023;08:30:00;3583,037
21.12.2023 08:45:00;21.12.2023;08:45:00;3675,530
21.12.2023 09:00:00;21.12.2023;09:00:00;3647,639
21.12.2023 09:15:00;21.12.2023;09:15:00;3784,798
21.12.2023 09:30:00;21.12.2023;09:30:00;3786,784
21.12.2023 09:45:00;21.12.2023;09:45:00;3894,772
21.12.2023 10:00:00;21.12.2023;10:00:00;3837,060
21.12.2023 10:15:00;21.12.2023;10:15:00;3895,460
21.12.2023 10:30:00;21.12.2023;10:30:00;3925,251
21.12.2023 10:45:00;21.12.2023;10:45:00;3903,815
21.12.2023 11:00:00;21.12.2023;11:00:00;3971,211
21.12.2023 11:15:00;21.12.2023;11:15:00;4048,495
21.12.2023 11:30:00;21.12.2023;11:30:00;4031,678
21.12.2023 11:45:00;21.12.2023;11:45:00;4001,673
21.12.2023 12:00:00;21.12.2023;12:00:00;4048,532
21.12.2023 12:15:00;21.12.2023;12:15:00;4050,320
21.12.2023 12:30:00;21.12.2023;12:30:00;3960,119
21.12.2023 12:45:00;21.12.2023;12:45:00;3954,978
21.12.2023 13:00:00;21.12.2023;13:00:00;3898,712
21.12.2023 13:15:00;21.12.2023;13:15:00;3845,901
21.12.2023 13:30:00;21.12.2023;13:30:00;3780,204
21.12.2023 13:45:00;21.12.2023;13:45:00;3636,662
21.12.2023 14:00:00;21.12.2023;14:00:00;3706,440
21.12.2023 14:15:00;21.12.2023;14:15:00;3721,548
21.12.2023 14:30:00;21.12.2023;14:30:00;3697,661
21.12.2023 14:45:00;21.12.2023;14:45:00;3720,370
21.12.2023 15:00:00;21.12.2023;15:00:00;3700,562
21.12.2023 15:15:00;21.12.2023;15:15:00;3651,418
21.12.2023 15:30:00;21.12.2023;15:30:00;3633,577
21.12.2023 15:45:00;21.12.2023;15:45:00;3657,699
21.12.2023 16:00:00;21.12.2023;16:00:00;3718,448
21.12.2023 16:15:00;21.12.2023;16:15:00;3988,966
21.12.2023 16:30:00;21.12.2023;16:30:00;4127,044
21.12.2023 16:45:00;21.12.2023;16:45:00;4272,524
21.12.2023 17:00:00;21.12.2023;17:00:00;4309,161
21.12.2023 17:15:00;21.12.2023;17:15:00;4515,620
21.12.2023 17:30:00;21.12.2023;17:30:00;4525,238
21.12.2023 17:45:00;21.12.2023;17:45:00;4541,712
21.12.2023 18:00:00;21.12.2023;18:00:00;4539,916
21.12.2023 18:15:00;21.12.2023;18:15:00;4579,731
21.12.2023 18:30:00;21.12.2023;18:30:00;4402,778
21.12.2023 18:45:00;21.12.2023;18:45:00;4340,589
21.12.2023 19:00:00;21.12.2023;19:00:00;4298,439
21.12.2023 19:15:00;21.12.2023;19:15:00;4245,952
21.12.2023 19:30:00;21.12.2023;19:30:00;4244,219
21.12.2023 19:45:00;21.12.2023;19:45:00;4127,599
21.12.2023 20:00:00;21.12.2023;20:00:00;4077,242
21.12.2023 20:15:00;21.12.2023;20:15:00;3935,432
21.12.2023 20:30:00;21.12.2023;20:30:00;3802,989
21.12.2023 20:45:00;21.12.2023;20:45:00;3710,854
21.12.2023 21:00:00;21.12.2023;21:00:00;3592,001
21.12.2023 21:15:00;21.12.2023;21:15:00;3547,525
21.12.2023 21:30:00;21.12.2023;21:30:00;3429,353
21.12.2023 21:45:00;21.12.2023;21:45:00;3389,840
21.12.2023 22:00:00;21.12.2023;22:00:00;3375,555
21.12.2023 22:15:00;21.12.2023;22:15:00;3295,612
21.12.2023 22:30:00;21.12.2023;22:30:00;3253,641
21.12.2023 22:45:00;21.12.2023;22:45:00;3127,671
21.12.2023 23:00:00;21.12.2023;23:00:00;3049,555
21.12.2023 23:15:00;21.12.2023;23:15:00;2893,096
21.12.2023 23:30:00;21.12.2023;23:30:00;2841,010
21.12.2023 23:45:00;21.12.2023;23:45:00;2832,266
22.12.2023 00:00:00;22.12.2023;00:00:00;2730,375
22.12.2023 00:15:00;22.12.2023;00:15:00;2653,126
22.12.2023 00:30:00;22.12.2023;00:30:00;2583,912
22.12.2023 00:45:00;22.12.2023;00:45:00;2500,551
22.12.2023 01:00:00;22.12.2023;01:00:00;2439,015
22.12.2023 01:15:00;22.12.2023;01:15:00;2410,738
22.12.2023 01:30:00;22.12.2023;01:30:00;2420,873
22.12.2023 01:45:00;22.12.2023;01:45:00;2350,703
22.12.2023 02:00:00;22.12.2023;02:00:00;2320,842
22.12.2023 02:15:00;22.12.2023;02:15:00;2343,020
22.12.2023 02:30:00;22.12.2023;02:30:00;2367,883
22.12.2023 02:45:00;22.12.2023;02:45:00;2432,400
22.12.2023 03:00:00;22.12.2023;03:00:00;2446,525
22.12.2023 03:15:00;22.12.2023;03:15:00;2497,772
22.12.2023 03:30:00;22.12.2023;03:30:00;2492,655
22.12.2023 03:45:00;22.12.2023;03:45:00;2576,579
22.12.2023 04:00:00;22.12.2023;04:00:00;2540,891
22.12.2023 04:15:00;22.12.2023;04:15:00;2593,126
22.12.2023 04:30:00;22.12.2023;04:30:00;2587,732
22.12.2023 04:45:00;22.12.2023;04:45:00;2636,009
22.12.2023 05:00:00;22.12.2023;05:00:00;2737,525
22.12.2023 05:15:00;22.12.2023;05:15:00;2855,626
22.12.2023 05:30:00;22.12.2023;05:30:00;2799,685
22.12.2023 05:45:00;22.12.2023;05:45:00;2796,818
22.12.2023 06:00:00;22.12.2023;06:00:00;2785,516
22.12.2023 06:15:00;22.12.2023;06:15:00;2880,229
22.12.2023 06:30:00;22.12.2023;06:30:00;2942,286
22.12.2023 06:45:00;22.12.2023;06:45:00;3078,559
22.12.2023 07:00:00;22.12.2023;07:00:00;3164,729
22.12.2023 07:15:00;22.12.2023;07:15:00;3275,162
22.12.2023 07:30:00;22.12.2023;07:30:00;3381,856
22.12.2023 07:45:00;22.12.2023;07:45:00;3529,790
22.12.2023 08:00:00;22.12.2023;08:00:00;3732,932
22.12.2023 08:15:00;22.12.2023;08:15:00;3721,023
22.12.2023 08:30:00;22.12.2023;08:30:00;3727,952
22.12.2023 08:45:00;22.12.2023;08:45:00;3900,005
22.12.2023 09:00:00;22.12.2023;09:00:00;3929,800
22.12.2023 09:15:00;22.12.2023;09:15:00;3977,585
22.12.2023 09:30:00;22.12.2023;09:30:00;3927,954
22.12.2023 09:45:00;22.12.2023;09:45:00;4023,762
22.12.2023 10:00:00;22.12.2023;10:00:00;4180,698
22.12.2023 10:15:00;22.12.2023;10:15:00;4186,839
22.12.2023 10:30:00;22.12.2023;10:30:00;4102,915
22.12.2023 10:45:00;22.12.2023;10:45:00;4176,744
22.12.2023 11:00:00;22.12.2023;11:00:00;4135,731
22.12.2023 11:15:00;22.12.2023;11:15:00;4186,138
22.12.2023 11:30:00;22.12.2023;11:30:00;4158,847
22.12.2023 11:45:00;22.12.2023;11:45:00;4141,788
22.12.2023 12:00:00;22.12.2023;12:00:00;4167,820
22.12.2023 12:15:00;22.12.2023;12:15:00;4137,028
22.12.2023 12:30:00;22.12.2023;12:30:00;4097,918
22.12.2023 12:45:00;22.12.2023;12:45:00;4039,124
22.12.2023 13:00:00;22.12.2023;13:00:00;3964,715
22.12.2023 13:15:00;22.12.2023;13:15:00;3897,980
22.12.2023 13:30:00;22.12.2023;13:30:00;3815,067
22.12.2023 13:45:00;22.12.2023;13:45:00;3886,165
22.12.2023 14:00:00;22.12.2023;14:00:00;3835,351
22.12.2023 14:15:00;22.12.2023;14:15:00;3809,441
22.12.2023 14:30:00;22.12.2023;14:30:00;3843,077
22.12.2023 14:45:00;22.12.2023;14:45:00;3864,255
22.12.2023 15:00:00;22.12.2023;15:00:00;3828,254
22.12.2023 15:15:00;22.12.2023;15:15:00;3910,132
22.12.2023 15:30:00;22.12.2023;15:30:00;3947,027
22.12.2023 15:45:00;22.12.2023;15:45:00;3920,822
22.12.2023 16:00:00;22.12.2023;16:00:00;4008,821
22.12.2023 16:15:00;22.12.2023;16:15:00;4048,747
22.12.2023 16:30:00;22.12.2023;16:30:00;4160,848
22.12.2023 16:45:00;22.12.2023;16:45:00;4240,571
22.12.2023 17:00:00;22.12.2023;17:00:00;4278,583
22.12.2023 17:15:00;22.12.2023;17:15:00;4396,285
22.12.2023 17:30:00;22.12.2023;17:30:00;4428,441
22.12.2023 17:45:00;22.12.2023;17:45:00;4403,120
22.12.2023 18:00:00;22.12.2023;18:00:00;4432,996
22.12.2023 18:15:00;22.12.2023;18:15:00;4447,956
22.12.2023 18:30:00;22.12.2023;18:30:00;4439,059
22.12.2023 18:45:00;22.12.2023;18:45:00;4421,273
22.12.2023 19:00:00;22.12.2023;19:00:00;4366,038
22.12.2023 19:15:00;22.12.2023;19:15:00;4336,356
22.12.2023 19:30:00;22.12.2023;19:30:00;4251,443
22.12.2023 19:45:00;22.12.2023;19:45:00;4234,341
22.12.2023 20:00:00;22.12.2023;20:00:00;4099,379
22.12.2023 20:15:00;22.12.2023;20:15:00;4100,303
22.12.2023 20:30:00;22.12.2023;20:30:00;3893,932
22.12.2023 20:45:00;22.12.2023;20:45:00;3739,449
22.12.2023 21:00:00;22.12.2023;21:00:00;3701,502
22.12.2023 21:15:00;22.12.2023;21:15:00;3583,390
22.12.2023 21:30:00;22.12.2023;21:30:00;3502,349
22.12.2023 21:45:00;22.12.2023;21:45:00;3435,979
22.12.2023 22:00:00;22.12.2023;22:00:00;3528,894
22.12.2023 22:15:00;22.12.2023;22:15:00;3445,455
22.12.2023 22:30:00;22.12.2023;22:30:00;3429,571
22.12.2023 22:45:00;22.12.2023;22:45:00;3290,910
22.12.2023 23:00:00;22.12.2023;23:00:00;3188,832
22.12.2023 23:15:00;22.12.2023;23:15:00;3130,644
22.12.2023 23:30:00;22.12.2023;23:30:00;2996,178
22.12.2023 23:45:00;22.12.2023;23:45:00;2931,352
23.12.2023 00:00:00;23.12.2023;00:00:00;2855,583
23.12.2023 00:15:00;23.12.2023;00:15:00;2803,172
23.12.2023 00:30:00;23.12.2023;00:30:00;2704,732
23.12.2023 00:45:00;23.12.2023;00:45:00;2664,321
23.12.2023 01:00:00;23.12.2023;01:00:00;2625,722
23.12.2023 01:15:00;23.12.2023;01:15:00;2561,278
23.12.2023 01:30:00;23.12.2023;01:30:00;2591,043
23.12.2023 01:45:00;23.12.2023;01:45:00;2524,272
23.12.2023 02:00:00;23.12.2023;02:00:00;2513,717
23.12.2023 02:15:00;23.12.2023;02:15:00;2533,790
23.12.2023 02:30:00;23.12.2023;02:30:00;2573,064
23.12.2023 02:45:00;23.12.2023;02:45:00;2609,175
23.12.2023 03:00:00;23.12.2023;03:00:00;2593,944
23.12.2023 03:15:00;23.12.2023;03:15:00;2613,151
23.12.2023 03:30:00;23.12.2023;03:30:00;2587,621
23.12.2023 03:45:00;23.12.2023;03:45:00;2646,195
23.12.2023 04:00:00;23.12.2023;04:00:00;2685,211
23.12.2023 04:15:00;23.12.2023;04:15:00;2659,789
23.12.2023 04:30:00;23.12.2023;04:30:00;2628,910
23.12.2023 04:45:00;23.12.2023;04:45:00;2621,753
23.12.2023 05:00:00;23.12.2023;05:00:00;2617,567
23.12.2023 05:15:00;23.12.2023;05:15:00;2628,211
23.12.2023 05:30:00;23.12.2023;05:30:00;2589,749
23.12.2023 05:45:00;23.12.2023;05:45:00;2569,634
23.12.2023 06:00:00;23.12.2023;06:00:00;2605,537
23.12.2023 06:15:00;23.12.2023;06:15:00;2684,340
23.12.2023 06:30:00;23.12.2023;06:30:00;2761,937
23.12.2023 06:45:00;23.12.2023;06:45:00;2785,876
23.12.2023 07:00:00;23.12.2023;07:00:00;2827,034
23.12.2023 07:15:00;23.12.2023;07:15:00;2983,320
23.12.2023 07:30:00;23.12.2023;07:30:00;3146,159
23.12.2023 07:45:00;23.12.2023;07:45:00;3351,710
23.12.2023 08:00:00;23.12.2023;08:00:00;3466,905
23.12.2023 08:15:00;23.12.2023;08:15:00;3556,744
23.12.2023 08:30:00;23.12.2023;08:30:00;3559,727
23.12.2023 08:45:00;23.12.2023;08:45:00;3598,018
23.12.2023 09:00:00;23.12.2023;09:00:00;3808,264
23.12.2023 09:15:00;23.12.2023;09:15:00;3855,329
23.12.2023 09:30:00;23.12.2023;09:30:00;3963,492
23.12.2023 09:45:00;23.12.2023;09:45:00;4000,376
23.12.2023 10:00:00;23.12.2023;10:00:00;4062,137
23.12.2023 10:15:00;23.12.2023;10:15:00;4178,030
23.12.2023 10:30:00;23.12.2023;10:30:00;4308,877
23.12.2023 10:45:00;23.12.2023;10:45:00;4381,179
23.12.2023 11:00:00;23.12.2023;11:00:00;4476,810
23.12.2023 11:15:00;23.12.2023;11:15:00;4490,250
23.12.2023 11:30:00;23.12.2023;11:30:00;4553,282
23.12.2023 11:45:00;23.12.2023;11:45:00;4629,070
23.12.2023 12:00:00;23.12.2023;12:00:00;4586,481
23.12.2023 12:15:00;23.12.2023;12:15:00;4601,300
23.12.2023 12:30:00;23.12.2023;12:30:00;4533,556
23.12.2023 12:45:00;23.12.2023;12:45:00;4506,495
23.12.2023 13:00:00;23.12.2023;13:00:00;4334,097
23.12.2023 13:15:00;23.12.2023;13:15:00;4270,028
23.12.2023 13:30:00;23.12.2023;13:30:00;4250,106
23.12.2023 13:45:00;23.12.2023;13:45:00;4200,354
23.12.2023 14:00:00;23.12.2023;14:00:00;4146,613
23.12.2023 14:15:00;23.12.2023;14:15:00;4086,735
23.12.2023 14:30:00;23.12.2023;14:30:00;4102,767
23.12.2023 14:45:00;23.12.2023;14:45:00;4104,374
23.12.2023 15:00:00;23.12.2023;15:00:00;4035,195
23.12.2023 15:15:00;23.12.2023;15:15:00;4071,400
23.12.2023 15:30:00;23.12.2023;15:30:00;4060,567
23.12.2023 15:45:00;23.12.2023;15:45:00;4097,518
23.12.2023 16:00:00;23.12.2023;16:00:00;4116,769
23.12.2023 16:15:00;23.12.2023;16:15:00;3970,472
23.12.2023 16:30:00;23.12.2023;16:30:00;4138,604
23.12.2023 16:45:00;23.12.2023;16:45:00;4347,327
23.12.2023 17:00:00;23.12.2023;17:00:00;4318,744
23.12.2023 17:15:00;23.12.2023;17:15:00;4452,613
23.12.2023 17:30:00;23.12.2023;17:30:00;4468,089
23.12.2023 17:45:00;23.12.2023;17:45:00;4495,335
23.12.2023 18:00:00;23.12.2023;18:00:00;4423,424
23.12.2023 18:15:00;23.12.2023;18:15:00;4374,778
23.12.2023 18:30:00;23.12.2023;18:30:00;4446,411
23.12.2023 18:45:00;23.12.2023;18:45:00;4414,047
23.12.2023 19:00:00;23.12.2023;19:00:00;4336,862
