DT-Index;Datum;Zeit;Wirkleistung [kW]
14.11.2018 23:45:00;14.11.2018;23:45:00;2618,705
15.11.2018 00:00:00;15.11.2018;00:00:00;2529,756
15.11.2018 00:15:00;15.11.2018;00:15:00;2419,983
15.11.2018 00:30:00;15.11.2018;00:30:00;2367,369
15.11.2018 00:45:00;15.11.2018;00:45:00;2275,782
15.11.2018 01:00:00;15.11.2018;01:00:00;2253,747
15.11.2018 01:15:00;15.11.2018;01:15:00;2262,947
15.11.2018 01:30:00;15.11.2018;01:30:00;2193,945
15.11.2018 01:45:00;15.11.2018;01:45:00;2164,698
15.11.2018 02:00:00;15.11.2018;02:00:00;2139,649
15.11.2018 02:15:00;15.11.2018;02:15:00;2149,510
15.11.2018 02:30:00;15.11.2018;02:30:00;2217,821
15.11.2018 02:45:00;15.11.2018;02:45:00;2249,679
15.11.2018 03:00:00;15.11.2018;03:00:00;2280,489
15.11.2018 03:15:00;15.11.2018;03:15:00;2356,096
15.11.2018 03:30:00;15.11.2018;03:30:00;2370,284
15.11.2018 03:45:00;15.11.2018;03:45:00;2431,027
15.11.2018 04:00:00;15.11.2018;04:00:00;2443,960
15.11.2018 04:15:00;15.11.2018;04:15:00;2495,315
15.11.2018 04:30:00;15.11.2018;04:30:00;2541,249
15.11.2018 04:45:00;15.11.2018;04:45:00;2588,117
15.11.2018 05:00:00;15.11.2018;05:00:00;2595,823
15.11.2018 05:15:00;15.11.2018;05:15:00;2748,231
15.11.2018 05:30:00;15.11.2018;05:30:00;2809,649
15.11.2018 05:45:00;15.11.2018;05:45:00;2892,209
15.11.2018 06:00:00;15.11.2018;06:00:00;2930,685
15.11.2018 06:15:00;15.11.2018;06:15:00;3106,073
15.11.2018 06:30:00;15.11.2018;06:30:00;3222,995
15.11.2018 06:45:00;15.11.2018;06:45:00;3383,365
15.11.2018 07:00:00;15.11.2018;07:00:00;3513,049
15.11.2018 07:15:00;15.11.2018;07:15:00;3560,763
15.11.2018 07:30:00;15.11.2018;07:30:00;3488,262
15.11.2018 07:45:00;15.11.2018;07:45:00;3579,280
15.11.2018 08:00:00;15.11.2018;08:00:00;3660,308
15.11.2018 08:15:00;15.11.2018;08:15:00;3721,548
15.11.2018 08:30:00;15.11.2018;08:30:00;3681,950
15.11.2018 08:45:00;15.11.2018;08:45:00;3602,725
15.11.2018 09:00:00;15.11.2018;09:00:00;3639,715
15.11.2018 09:15:00;15.11.2018;09:15:00;3740,083
15.11.2018 09:30:00;15.11.2018;09:30:00;3704,913
15.11.2018 09:45:00;15.11.2018;09:45:00;3738,856
15.11.2018 10:00:00;15.11.2018;10:00:00;3713,349
15.11.2018 10:15:00;15.11.2018;10:15:00;3779,419
15.11.2018 10:30:00;15.11.2018;10:30:00;3817,462
15.11.2018 10:45:00;15.11.2018;10:45:00;3758,291
15.11.2018 11:00:00;15.11.2018;11:00:00;3874,730
15.11.2018 11:15:00;15.11.2018;11:15:00;3876,279
15.11.2018 11:30:00;15.11.2018;11:30:00;3929,265
15.11.2018 11:45:00;15.11.2018;11:45:00;3938,160
15.11.2018 12:00:00;15.11.2018;12:00:00;3969,753
15.11.2018 12:15:00;15.11.2018;12:15:00;3949,864
15.11.2018 12:30:00;15.11.2018;12:30:00;3927,918
15.11.2018 12:45:00;15.11.2018;12:45:00;3805,871
15.11.2018 13:00:00;15.11.2018;13:00:00;3699,511
15.11.2018 13:15:00;15.11.2018;13:15:00;3609,316
15.11.2018 13:30:00;15.11.2018;13:30:00;3611,613
15.11.2018 13:45:00;15.11.2018;13:45:00;3653,804
15.11.2018 14:00:00;15.11.2018;14:00:00;3601,416
15.11.2018 14:15:00;15.11.2018;14:15:00;3540,601
15.11.2018 14:30:00;15.11.2018;14:30:00;3534,062
15.11.2018 14:45:00;15.11.2018;14:45:00;3559,995
15.11.2018 15:00:00;15.11.2018;15:00:00;3549,821
15.11.2018 15:15:00;15.11.2018;15:15:00;3611,089
15.11.2018 15:30:00;15.11.2018;15:30:00;3544,667
15.11.2018 15:45:00;15.11.2018;15:45:00;3599,454
15.11.2018 16:00:00;15.11.2018;16:00:00;3501,518
15.11.2018 16:15:00;15.11.2018;16:15:00;3656,009
15.11.2018 16:30:00;15.11.2018;16:30:00;3685,050
15.11.2018 16:45:00;15.11.2018;16:45:00;3804,553
15.11.2018 17:00:00;15.11.2018;17:00:00;4107,676
15.11.2018 17:15:00;15.11.2018;17:15:00;4431,462
15.11.2018 17:30:00;15.11.2018;17:30:00;4556,207
15.11.2018 17:45:00;15.11.2018;17:45:00;4564,414
15.11.2018 18:00:00;15.11.2018;18:00:00;4640,545
15.11.2018 18:15:00;15.11.2018;18:15:00;4635,856
15.11.2018 18:30:00;15.11.2018;18:30:00;4614,129
15.11.2018 18:45:00;15.11.2018;18:45:00;4531,288
15.11.2018 19:00:00;15.11.2018;19:00:00;4455,152
15.11.2018 19:15:00;15.11.2018;19:15:00;4397,362
15.11.2018 19:30:00;15.11.2018;19:30:00;4327,813
15.11.2018 19:45:00;15.11.2018;19:45:00;4225,488
15.11.2018 20:00:00;15.11.2018;20:00:00;4165,401
15.11.2018 20:15:00;15.11.2018;20:15:00;3984,078
15.11.2018 20:30:00;15.11.2018;20:30:00;3802,892
15.11.2018 20:45:00;15.11.2018;20:45:00;3748,320
15.11.2018 21:00:00;15.11.2018;21:00:00;3574,227
15.11.2018 21:15:00;15.11.2018;21:15:00;3513,477
15.11.2018 21:30:00;15.11.2018;21:30:00;3424,865
15.11.2018 21:45:00;15.11.2018;21:45:00;3335,032
15.11.2018 22:00:00;15.11.2018;22:00:00;3371,204
15.11.2018 22:15:00;15.11.2018;22:15:00;3250,971
15.11.2018 22:30:00;15.11.2018;22:30:00;3151,624
15.11.2018 22:45:00;15.11.2018;22:45:00;3048,948
15.11.2018 23:00:00;15.11.2018;23:00:00;3037,674
15.11.2018 23:15:00;15.11.2018;23:15:00;2944,146
15.11.2018 23:30:00;15.11.2018;23:30:00;2860,073
15.11.2018 23:45:00;15.11.2018;23:45:00;2799,813
16.11.2018 00:00:00;16.11.2018;00:00:00;2689,584
16.11.2018 00:15:00;16.11.2018;00:15:00;2623,689
16.11.2018 00:30:00;16.11.2018;00:30:00;2533,766
16.11.2018 00:45:00;16.11.2018;00:45:00;2480,469
16.11.2018 01:00:00;16.11.2018;01:00:00;2438,319
16.11.2018 01:15:00;16.11.2018;01:15:00;2389,454
16.11.2018 01:30:00;16.11.2018;01:30:00;2357,897
16.11.2018 01:45:00;16.11.2018;01:45:00;2340,148
16.11.2018 02:00:00;16.11.2018;02:00:00;2335,722
16.11.2018 02:15:00;16.11.2018;02:15:00;2344,901
16.11.2018 02:30:00;16.11.2018;02:30:00;2412,744
16.11.2018 02:45:00;16.11.2018;02:45:00;2430,455
16.11.2018 03:00:00;16.11.2018;03:00:00;2397,843
16.11.2018 03:15:00;16.11.2018;03:15:00;2409,541
16.11.2018 03:30:00;16.11.2018;03:30:00;2414,410
16.11.2018 03:45:00;16.11.2018;03:45:00;2499,417
16.11.2018 04:00:00;16.11.2018;04:00:00;2531,237
16.11.2018 04:15:00;16.11.2018;04:15:00;2660,938
16.11.2018 04:30:00;16.11.2018;04:30:00;2689,623
16.11.2018 04:45:00;16.11.2018;04:45:00;2661,923
16.11.2018 05:00:00;16.11.2018;05:00:00;2735,789
16.11.2018 05:15:00;16.11.2018;05:15:00;2817,075
16.11.2018 05:30:00;16.11.2018;05:30:00;2842,961
16.11.2018 05:45:00;16.11.2018;05:45:00;2934,050
16.11.2018 06:00:00;16.11.2018;06:00:00;3037,547
16.11.2018 06:15:00;16.11.2018;06:15:00;3299,676
16.11.2018 06:30:00;16.11.2018;06:30:00;3313,432
16.11.2018 06:45:00;16.11.2018;06:45:00;3508,727
16.11.2018 07:00:00;16.11.2018;07:00:00;3519,710
16.11.2018 07:15:00;16.11.2018;07:15:00;3564,526
16.11.2018 07:30:00;16.11.2018;07:30:00;3540,468
16.11.2018 07:45:00;16.11.2018;07:45:00;3676,014
16.11.2018 08:00:00;16.11.2018;08:00:00;3718,085
16.11.2018 08:15:00;16.11.2018;08:15:00;3788,675
16.11.2018 08:30:00;16.11.2018;08:30:00;3834,005
16.11.2018 08:45:00;16.11.2018;08:45:00;3832,385
16.11.2018 09:00:00;16.11.2018;09:00:00;3899,604
16.11.2018 09:15:00;16.11.2018;09:15:00;3969,494
16.11.2018 09:30:00;16.11.2018;09:30:00;4041,939
16.11.2018 09:45:00;16.11.2018;09:45:00;3991,520
16.11.2018 10:00:00;16.11.2018;10:00:00;3993,482
16.11.2018 10:15:00;16.11.2018;10:15:00;4038,643
16.11.2018 10:30:00;16.11.2018;10:30:00;4017,664
16.11.2018 10:45:00;16.11.2018;10:45:00;3977,086
16.11.2018 11:00:00;16.11.2018;11:00:00;3964,704
16.11.2018 11:15:00;16.11.2018;11:15:00;3992,373
16.11.2018 11:30:00;16.11.2018;11:30:00;4154,600
16.11.2018 11:45:00;16.11.2018;11:45:00;4099,971
16.11.2018 12:00:00;16.11.2018;12:00:00;4118,457
16.11.2018 12:15:00;16.11.2018;12:15:00;3995,608
16.11.2018 12:30:00;16.11.2018;12:30:00;3946,417
16.11.2018 12:45:00;16.11.2018;12:45:00;3905,390
16.11.2018 13:00:00;16.11.2018;13:00:00;3882,701
16.11.2018 13:15:00;16.11.2018;13:15:00;3794,913
16.11.2018 13:30:00;16.11.2018;13:30:00;3694,220
16.11.2018 13:45:00;16.11.2018;13:45:00;3663,905
16.11.2018 14:00:00;16.11.2018;14:00:00;3623,707
16.11.2018 14:15:00;16.11.2018;14:15:00;3605,389
16.11.2018 14:30:00;16.11.2018;14:30:00;3601,719
16.11.2018 14:45:00;16.11.2018;14:45:00;3649,753
16.11.2018 15:00:00;16.11.2018;15:00:00;3662,079
16.11.2018 15:15:00;16.11.2018;15:15:00;3630,263
16.11.2018 15:30:00;16.11.2018;15:30:00;3652,363
16.11.2018 15:45:00;16.11.2018;15:45:00;3568,547
16.11.2018 16:00:00;16.11.2018;16:00:00;3575,364
16.11.2018 16:15:00;16.11.2018;16:15:00;3743,069
16.11.2018 16:30:00;16.11.2018;16:30:00;3798,495
16.11.2018 16:45:00;16.11.2018;16:45:00;3986,592
16.11.2018 17:00:00;16.11.2018;17:00:00;4188,337
16.11.2018 17:15:00;16.11.2018;17:15:00;4526,231
16.11.2018 17:30:00;16.11.2018;17:30:00;4721,302
16.11.2018 17:45:00;16.11.2018;17:45:00;4778,525
16.11.2018 18:00:00;16.11.2018;18:00:00;4691,070
16.11.2018 18:15:00;16.11.2018;18:15:00;4649,494
16.11.2018 18:30:00;16.11.2018;18:30:00;4680,739
16.11.2018 18:45:00;16.11.2018;18:45:00;4544,218
16.11.2018 19:00:00;16.11.2018;19:00:00;4510,603
16.11.2018 19:15:00;16.11.2018;19:15:00;4490,377
16.11.2018 19:30:00;16.11.2018;19:30:00;4464,832
16.11.2018 19:45:00;16.11.2018;19:45:00;4361,949
16.11.2018 20:00:00;16.11.2018;20:00:00;4298,240
16.11.2018 20:15:00;16.11.2018;20:15:00;4159,354
16.11.2018 20:30:00;16.11.2018;20:30:00;4010,776
16.11.2018 20:45:00;16.11.2018;20:45:00;3872,312
16.11.2018 21:00:00;16.11.2018;21:00:00;3772,704
16.11.2018 21:15:00;16.11.2018;21:15:00;3563,015
16.11.2018 21:30:00;16.11.2018;21:30:00;3474,627
16.11.2018 21:45:00;16.11.2018;21:45:00;3442,211
16.11.2018 22:00:00;16.11.2018;22:00:00;3420,272
16.11.2018 22:15:00;16.11.2018;22:15:00;3384,554
16.11.2018 22:30:00;16.11.2018;22:30:00;3294,035
16.11.2018 22:45:00;16.11.2018;22:45:00;3194,185
16.11.2018 23:00:00;16.11.2018;23:00:00;3200,235
16.11.2018 23:15:00;16.11.2018;23:15:00;3114,375
16.11.2018 23:30:00;16.11.2018;23:30:00;3057,250
16.11.2018 23:45:00;16.11.2018;23:45:00;2967,608
17.11.2018 00:00:00;17.11.2018;00:00:00;2838,994
17.11.2018 00:15:00;17.11.2018;00:15:00;2770,393
17.11.2018 00:30:00;17.11.2018;00:30:00;2664,536
17.11.2018 00:45:00;17.11.2018;00:45:00;2665,107
17.11.2018 01:00:00;17.11.2018;01:00:00;2602,315
17.11.2018 01:15:00;17.11.2018;01:15:00;2565,137
17.11.2018 01:30:00;17.11.2018;01:30:00;2560,835
17.11.2018 01:45:00;17.11.2018;01:45:00;2534,304
17.11.2018 02:00:00;17.11.2018;02:00:00;2522,783
17.11.2018 02:15:00;17.11.2018;02:15:00;2501,597
17.11.2018 02:30:00;17.11.2018;02:30:00;2551,096
17.11.2018 02:45:00;17.11.2018;02:45:00;2503,727
17.11.2018 03:00:00;17.11.2018;03:00:00;2568,125
17.11.2018 03:15:00;17.11.2018;03:15:00;2624,882
17.11.2018 03:30:00;17.11.2018;03:30:00;2655,496
17.11.2018 03:45:00;17.11.2018;03:45:00;2651,325
17.11.2018 04:00:00;17.11.2018;04:00:00;2639,050
17.11.2018 04:15:00;17.11.2018;04:15:00;2712,430
17.11.2018 04:30:00;17.11.2018;04:30:00;2740,819
17.11.2018 04:45:00;17.11.2018;04:45:00;2677,741
17.11.2018 05:00:00;17.11.2018;05:00:00;2653,884
17.11.2018 05:15:00;17.11.2018;05:15:00;2723,422
17.11.2018 05:30:00;17.11.2018;05:30:00;2689,565
17.11.2018 05:45:00;17.11.2018;05:45:00;2731,947
17.11.2018 06:00:00;17.11.2018;06:00:00;2777,075
17.11.2018 06:15:00;17.11.2018;06:15:00;2810,630
17.11.2018 06:30:00;17.11.2018;06:30:00;2816,318
17.11.2018 06:45:00;17.11.2018;06:45:00;2945,252
17.11.2018 07:00:00;17.11.2018;07:00:00;3042,782
17.11.2018 07:15:00;17.11.2018;07:15:00;3159,525
17.11.2018 07:30:00;17.11.2018;07:30:00;3138,831
17.11.2018 07:45:00;17.11.2018;07:45:00;3190,831
17.11.2018 08:00:00;17.11.2018;08:00:00;3335,908
17.11.2018 08:15:00;17.11.2018;08:15:00;3541,437
17.11.2018 08:30:00;17.11.2018;08:30:00;3601,623
17.11.2018 08:45:00;17.11.2018;08:45:00;3837,534
17.11.2018 09:00:00;17.11.2018;09:00:00;3887,503
17.11.2018 09:15:00;17.11.2018;09:15:00;3983,149
17.11.2018 09:30:00;17.11.2018;09:30:00;4031,554
17.11.2018 09:45:00;17.11.2018;09:45:00;4003,412
17.11.2018 10:00:00;17.11.2018;10:00:00;4064,519
17.11.2018 10:15:00;17.11.2018;10:15:00;4131,631
17.11.2018 10:30:00;17.11.2018;10:30:00;4169,674
17.11.2018 10:45:00;17.11.2018;10:45:00;4183,172
17.11.2018 11:00:00;17.11.2018;11:00:00;4279,265
17.11.2018 11:15:00;17.11.2018;11:15:00;4342,748
17.11.2018 11:30:00;17.11.2018;11:30:00;4369,892
17.11.2018 11:45:00;17.11.2018;11:45:00;4386,828
17.11.2018 12:00:00;17.11.2018;12:00:00;4446,956
17.11.2018 12:15:00;17.11.2018;12:15:00;4314,801
17.11.2018 12:30:00;17.11.2018;12:30:00;4266,503
17.11.2018 12:45:00;17.11.2018;12:45:00;4166,648
17.11.2018 13:00:00;17.11.2018;13:00:00;3965,897
17.11.2018 13:15:00;17.11.2018;13:15:00;3873,129
17.11.2018 13:30:00;17.11.2018;13:30:00;3682,392
17.11.2018 13:45:00;17.11.2018;13:45:00;3640,125
17.11.2018 14:00:00;17.11.2018;14:00:00;3682,674
17.11.2018 14:15:00;17.11.2018;14:15:00;3629,554
17.11.2018 14:30:00;17.11.2018;14:30:00;3686,075
17.11.2018 14:45:00;17.11.2018;14:45:00;3730,623
17.11.2018 15:00:00;17.11.2018;15:00:00;3723,923
17.11.2018 15:15:00;17.11.2018;15:15:00;3631,763
17.11.2018 15:30:00;17.11.2018;15:30:00;3658,171
17.11.2018 15:45:00;17.11.2018;15:45:00;3637,290
17.11.2018 16:00:00;17.11.2018;16:00:00;3595,365
17.11.2018 16:15:00;17.11.2018;16:15:00;3657,055
17.11.2018 16:30:00;17.11.2018;16:30:00;3712,481
17.11.2018 16:45:00;17.11.2018;16:45:00;3911,904
17.11.2018 17:00:00;17.11.2018;17:00:00;4189,492
17.11.2018 17:15:00;17.11.2018;17:15:00;4443,388
17.11.2018 17:30:00;17.11.2018;17:30:00;4527,641
17.11.2018 17:45:00;17.11.2018;17:45:00;4532,218
17.11.2018 18:00:00;17.11.2018;18:00:00;4618,440
17.11.2018 18:15:00;17.11.2018;18:15:00;4597,581
17.11.2018 18:30:00;17.11.2018;18:30:00;4601,349
17.11.2018 18:45:00;17.11.2018;18:45:00;4438,199
17.11.2018 19:00:00;17.11.2018;19:00:00;4365,763
17.11.2018 19:15:00;17.11.2018;19:15:00;4320,711
17.11.2018 19:30:00;17.11.2018;19:30:00;4336,258
17.11.2018 19:45:00;17.11.2018;19:45:00;4281,322
17.11.2018 20:00:00;17.11.2018;20:00:00;4234,904
17.11.2018 20:15:00;17.11.2018;20:15:00;4148,940
17.11.2018 20:30:00;17.11.2018;20:30:00;4016,851
17.11.2018 20:45:00;17.11.2018;20:45:00;3861,641
17.11.2018 21:00:00;17.11.2018;21:00:00;3747,523
17.11.2018 21:15:00;17.11.2018;21:15:00;3638,591
17.11.2018 21:30:00;17.11.2018;21:30:00;3552,768
17.11.2018 21:45:00;17.11.2018;21:45:00;3508,909
17.11.2018 22:00:00;17.11.2018;22:00:00;3514,687
17.11.2018 22:15:00;17.11.2018;22:15:00;3499,850
17.11.2018 22:30:00;17.11.2018;22:30:00;3406,316
17.11.2018 22:45:00;17.11.2018;22:45:00;3385,512
17.11.2018 23:00:00;17.11.2018;23:00:00;3381,596
17.11.2018 23:15:00;17.11.2018;23:15:00;3274,133
17.11.2018 23:30:00;17.11.2018;23:30:00;3180,978
17.11.2018 23:45:00;17.11.2018;23:45:00;3113,026
18.11.2018 00:00:00;18.11.2018;00:00:00;3030,424
18.11.2018 00:15:00;18.11.2018;00:15:00;2957,599
18.11.2018 00:30:00;18.11.2018;00:30:00;2881,399
18.11.2018 00:45:00;18.11.2018;00:45:00;2852,534
18.11.2018 01:00:00;18.11.2018;01:00:00;2854,821
18.11.2018 01:15:00;18.11.2018;01:15:00;2802,603
18.11.2018 01:30:00;18.11.2018;01:30:00;2860,679
18.11.2018 01:45:00;18.11.2018;01:45:00;2822,874
18.11.2018 02:00:00;18.11.2018;02:00:00;2789,463
18.11.2018 02:15:00;18.11.2018;02:15:00;2740,191
18.11.2018 02:30:00;18.11.2018;02:30:00;2779,214
18.11.2018 02:45:00;18.11.2018;02:45:00;2749,637
18.11.2018 03:00:00;18.11.2018;03:00:00;2761,019
18.11.2018 03:15:00;18.11.2018;03:15:00;2747,115
18.11.2018 03:30:00;18.11.2018;03:30:00;2765,581
18.11.2018 03:45:00;18.11.2018;03:45:00;2753,355
18.11.2018 04:00:00;18.11.2018;04:00:00;2787,054
18.11.2018 04:15:00;18.11.2018;04:15:00;2827,912
18.11.2018 04:30:00;18.11.2018;04:30:00;2796,085
18.11.2018 04:45:00;18.11.2018;04:45:00;2811,060
18.11.2018 05:00:00;18.11.2018;05:00:00;2773,168
18.11.2018 05:15:00;18.11.2018;05:15:00;2760,501
18.11.2018 05:30:00;18.11.2018;05:30:00;2709,485
18.11.2018 05:45:00;18.11.2018;05:45:00;2665,798
18.11.2018 06:00:00;18.11.2018;06:00:00;2616,152
18.11.2018 06:15:00;18.11.2018;06:15:00;2564,489
18.11.2018 06:30:00;18.11.2018;06:30:00;2563,202
18.11.2018 06:45:00;18.11.2018;06:45:00;2668,100
18.11.2018 07:00:00;18.11.2018;07:00:00;2721,942
18.11.2018 07:15:00;18.11.2018;07:15:00;2720,446
18.11.2018 07:30:00;18.11.2018;07:30:00;2681,017
18.11.2018 07:45:00;18.11.2018;07:45:00;2766,580
18.11.2018 08:00:00;18.11.2018;08:00:00;2966,490
18.11.2018 08:15:00;18.11.2018;08:15:00;3149,307
18.11.2018 08:30:00;18.11.2018;08:30:00;3330,322
18.11.2018 08:45:00;18.11.2018;08:45:00;3460,383
18.11.2018 09:00:00;18.11.2018;09:00:00;3631,788
18.11.2018 09:15:00;18.11.2018;09:15:00;3676,551
18.11.2018 09:30:00;18.11.2018;09:30:00;3883,622
18.11.2018 09:45:00;18.11.2018;09:45:00;3900,807
18.11.2018 10:00:00;18.11.2018;10:00:00;3928,276
18.11.2018 10:15:00;18.11.2018;10:15:00;4019,419
18.11.2018 10:30:00;18.11.2018;10:30:00;3941,731
18.11.2018 10:45:00;18.11.2018;10:45:00;4096,036
18.11.2018 11:00:00;18.11.2018;11:00:00;4265,431
18.11.2018 11:15:00;18.11.2018;11:15:00;4562,835
18.11.2018 11:30:00;18.11.2018;11:30:00;4585,185
18.11.2018 11:45:00;18.11.2018;11:45:00;4576,974
18.11.2018 12:00:00;18.11.2018;12:00:00;4564,024
18.11.2018 12:15:00;18.11.2018;12:15:00;4351,660
18.11.2018 12:30:00;18.11.2018;12:30:00;4255,084
18.11.2018 12:45:00;18.11.2018;12:45:00;4159,102
18.11.2018 13:00:00;18.11.2018;13:00:00;4032,647
18.11.2018 13:15:00;18.11.2018;13:15:00;3871,325
18.11.2018 13:30:00;18.11.2018;13:30:00;3700,487
18.11.2018 13:45:00;18.11.2018;13:45:00;3621,338
18.11.2018 14:00:00;18.11.2018;14:00:00;3619,211
18.11.2018 14:15:00;18.11.2018;14:15:00;3637,700
18.11.2018 14:30:00;18.11.2018;14:30:00;3560,300
18.11.2018 14:45:00;18.11.2018;14:45:00;3539,486
18.11.2018 15:00:00;18.11.2018;15:00:00;3503,648
18.11.2018 15:15:00;18.11.2018;15:15:00;3490,353
18.11.2018 15:30:00;18.11.2018;15:30:00;3508,676
18.11.2018 15:45:00;18.11.2018;15:45:00;3498,824
18.11.2018 16:00:00;18.11.2018;16:00:00;3548,225
18.11.2018 16:15:00;18.11.2018;16:15:00;3526,054
18.11.2018 16:30:00;18.11.2018;16:30:00;3589,843
18.11.2018 16:45:00;18.11.2018;16:45:00;3761,976
18.11.2018 17:00:00;18.11.2018;17:00:00;4103,504
18.11.2018 17:15:00;18.11.2018;17:15:00;4337,581
18.11.2018 17:30:00;18.11.2018;17:30:00;4344,040
18.11.2018 17:45:00;18.11.2018;17:45:00;4470,793
18.11.2018 18:00:00;18.11.2018;18:00:00;4450,031
18.11.2018 18:15:00;18.11.2018;18:15:00;4497,255
18.11.2018 18:30:00;18.11.2018;18:30:00;4553,296
18.11.2018 18:45:00;18.11.2018;18:45:00;4528,183
18.11.2018 19:00:00;18.11.2018;19:00:00;4428,244
18.11.2018 19:15:00;18.11.2018;19:15:00;4374,883
18.11.2018 19:30:00;18.11.2018;19:30:00;4446,274
18.11.2018 19:45:00;18.11.2018;19:45:00;4305,839
18.11.2018 20:00:00;18.11.2018;20:00:00;4208,835
18.11.2018 20:15:00;18.11.2018;20:15:00;4203,494
18.11.2018 20:30:00;18.11.2018;20:30:00;4077,569
18.11.2018 20:45:00;18.11.2018;20:45:00;3927,364
18.11.2018 21:00:00;18.11.2018;21:00:00;3780,011
18.11.2018 21:15:00;18.11.2018;21:15:00;3606,222
18.11.2018 21:30:00;18.11.2018;21:30:00;3458,714
18.11.2018 21:45:00;18.11.2018;21:45:00;3411,694
18.11.2018 22:00:00;18.11.2018;22:00:00;3415,511
18.11.2018 22:15:00;18.11.2018;22:15:00;3371,489
18.11.2018 22:30:00;18.11.2018;22:30:00;3267,265
18.11.2018 22:45:00;18.11.2018;22:45:00;3184,059
18.11.2018 23:00:00;18.11.2018;23:00:00;3148,915
18.11.2018 23:15:00;18.11.2018;23:15:00;3061,171
18.11.2018 23:30:00;18.11.2018;23:30:00;2992,276
18.11.2018 23:45:00;18.11.2018;23:45:00;2893,378
19.11.2018 00:00:00;19.11.2018;00:00:00;2807,218
19.11.2018 00:15:00;19.11.2018;00:15:00;2743,944
19.11.2018 00:30:00;19.11.2018;00:30:00;2636,527
19.11.2018 00:45:00;19.11.2018;00:45:00;2603,833
19.11.2018 01:00:00;19.11.2018;01:00:00;2534,139
19.11.2018 01:15:00;19.11.2018;01:15:00;2463,917
19.11.2018 01:30:00;19.11.2018;01:30:00;2508,241
19.11.2018 01:45:00;19.11.2018;01:45:00;2513,196
19.11.2018 02:00:00;19.11.2018;02:00:00;2482,908
19.11.2018 02:15:00;19.11.2018;02:15:00;2514,714
19.11.2018 02:30:00;19.11.2018;02:30:00;2450,467
19.11.2018 02:45:00;19.11.2018;02:45:00;2434,937
19.11.2018 03:00:00;19.11.2018;03:00:00;2421,743
19.11.2018 03:15:00;19.11.2018;03:15:00;2486,572
19.11.2018 03:30:00;19.11.2018;03:30:00;2536,928
19.11.2018 03:45:00;19.11.2018;03:45:00;2563,855
19.11.2018 04:00:00;19.11.2018;04:00:00;2664,771
19.11.2018 04:15:00;19.11.2018;04:15:00;2772,953
19.11.2018 04:30:00;19.11.2018;04:30:00;2875,102
19.11.2018 04:45:00;19.11.2018;04:45:00;2882,830
19.11.2018 05:00:00;19.11.2018;05:00:00;2825,105
19.11.2018 05:15:00;19.11.2018;05:15:00;2956,658
19.11.2018 05:30:00;19.11.2018;05:30:00;2966,567
19.11.2018 05:45:00;19.11.2018;05:45:00;3050,590
19.11.2018 06:00:00;19.11.2018;06:00:00;3083,506
19.11.2018 06:15:00;19.11.2018;06:15:00;3324,705
19.11.2018 06:30:00;19.11.2018;06:30:00;3477,262
19.11.2018 06:45:00;19.11.2018;06:45:00;3580,722
19.11.2018 07:00:00;19.11.2018;07:00:00;3703,919
19.11.2018 07:15:00;19.11.2018;07:15:00;3757,349
19.11.2018 07:30:00;19.11.2018;07:30:00;3785,348
19.11.2018 07:45:00;19.11.2018;07:45:00;3883,826
19.11.2018 08:00:00;19.11.2018;08:00:00;3916,443
19.11.2018 08:15:00;19.11.2018;08:15:00;3896,679
19.11.2018 08:30:00;19.11.2018;08:30:00;3886,018
19.11.2018 08:45:00;19.11.2018;08:45:00;4006,079
19.11.2018 09:00:00;19.11.2018;09:00:00;4038,339
19.11.2018 09:15:00;19.11.2018;09:15:00;4125,485
19.11.2018 09:30:00;19.11.2018;09:30:00;4119,359
19.11.2018 09:45:00;19.11.2018;09:45:00;4115,615
19.11.2018 10:00:00;19.11.2018;10:00:00;4047,545
19.11.2018 10:15:00;19.11.2018;10:15:00;4036,328
19.11.2018 10:30:00;19.11.2018;10:30:00;4030,539
19.11.2018 10:45:00;19.11.2018;10:45:00;4062,433
19.11.2018 11:00:00;19.11.2018;11:00:00;4176,067
19.11.2018 11:15:00;19.11.2018;11:15:00;4186,898
19.11.2018 11:30:00;19.11.2018;11:30:00;4307,492
19.11.2018 11:45:00;19.11.2018;11:45:00;4216,305
19.11.2018 12:00:00;19.11.2018;12:00:00;4267,773
19.11.2018 12:15:00;19.11.2018;12:15:00;4274,116
19.11.2018 12:30:00;19.11.2018;12:30:00;4214,755
19.11.2018 12:45:00;19.11.2018;12:45:00;4175,084
19.11.2018 13:00:00;19.11.2018;13:00:00;4021,081
19.11.2018 13:15:00;19.11.2018;13:15:00;3955,015
19.11.2018 13:30:00;19.11.2018;13:30:00;3995,245
19.11.2018 13:45:00;19.11.2018;13:45:00;3918,874
19.11.2018 14:00:00;19.11.2018;14:00:00;3895,166
19.11.2018 14:15:00;19.11.2018;14:15:00;3913,740
19.11.2018 14:30:00;19.11.2018;14:30:00;3896,820
19.11.2018 14:45:00;19.11.2018;14:45:00;3914,941
19.11.2018 15:00:00;19.11.2018;15:00:00;3944,780
19.11.2018 15:15:00;19.11.2018;15:15:00;4025,999
19.11.2018 15:30:00;19.11.2018;15:30:00;4003,635
19.11.2018 15:45:00;19.11.2018;15:45:00;3891,682
19.11.2018 16:00:00;19.11.2018;16:00:00;3947,700
