DT-Index;Datum;Zeit;Wirkleistung [kW]
10.12.2020 07:00:00;10.12.2020;07:00:00;3728,140
10.12.2020 07:15:00;10.12.2020;07:15:00;3942,815
10.12.2020 07:30:00;10.12.2020;07:30:00;4057,420
10.12.2020 07:45:00;10.12.2020;07:45:00;4234,221
10.12.2020 08:00:00;10.12.2020;08:00:00;4334,069
10.12.2020 08:15:00;10.12.2020;08:15:00;4427,954
10.12.2020 08:30:00;10.12.2020;08:30:00;4330,830
10.12.2020 08:45:00;10.12.2020;08:45:00;4419,099
10.12.2020 09:00:00;10.12.2020;09:00:00;4500,862
10.12.2020 09:15:00;10.12.2020;09:15:00;4531,100
10.12.2020 09:30:00;10.12.2020;09:30:00;4527,616
10.12.2020 09:45:00;10.12.2020;09:45:00;4483,448
10.12.2020 10:00:00;10.12.2020;10:00:00;4519,501
10.12.2020 10:15:00;10.12.2020;10:15:00;4468,701
10.12.2020 10:30:00;10.12.2020;10:30:00;4478,231
10.12.2020 10:45:00;10.12.2020;10:45:00;4501,707
10.12.2020 11:00:00;10.12.2020;11:00:00;4589,180
10.12.2020 11:15:00;10.12.2020;11:15:00;4580,520
10.12.2020 11:30:00;10.12.2020;11:30:00;4723,147
10.12.2020 11:45:00;10.12.2020;11:45:00;4767,863
10.12.2020 12:00:00;10.12.2020;12:00:00;4684,304
10.12.2020 12:15:00;10.12.2020;12:15:00;4532,069
10.12.2020 12:30:00;10.12.2020;12:30:00;4532,466
10.12.2020 12:45:00;10.12.2020;12:45:00;4562,362
10.12.2020 13:00:00;10.12.2020;13:00:00;4352,154
10.12.2020 13:15:00;10.12.2020;13:15:00;4353,770
10.12.2020 13:30:00;10.12.2020;13:30:00;4177,689
10.12.2020 13:45:00;10.12.2020;13:45:00;4193,752
10.12.2020 14:00:00;10.12.2020;14:00:00;4235,528
10.12.2020 14:15:00;10.12.2020;14:15:00;4316,064
10.12.2020 14:30:00;10.12.2020;14:30:00;4335,056
10.12.2020 14:45:00;10.12.2020;14:45:00;4331,820
10.12.2020 15:00:00;10.12.2020;15:00:00;4415,402
10.12.2020 15:15:00;10.12.2020;15:15:00;4451,628
10.12.2020 15:30:00;10.12.2020;15:30:00;4443,777
10.12.2020 15:45:00;10.12.2020;15:45:00;4385,610
10.12.2020 16:00:00;10.12.2020;16:00:00;4429,880
10.12.2020 16:15:00;10.12.2020;16:15:00;4564,252
10.12.2020 16:30:00;10.12.2020;16:30:00;4735,476
10.12.2020 16:45:00;10.12.2020;16:45:00;4882,854
10.12.2020 17:00:00;10.12.2020;17:00:00;4920,959
10.12.2020 17:15:00;10.12.2020;17:15:00;4973,663
10.12.2020 17:30:00;10.12.2020;17:30:00;5037,691
10.12.2020 17:45:00;10.12.2020;17:45:00;5047,336
10.12.2020 18:00:00;10.12.2020;18:00:00;5115,717
10.12.2020 18:15:00;10.12.2020;18:15:00;5124,957
10.12.2020 18:30:00;10.12.2020;18:30:00;4994,528
10.12.2020 18:45:00;10.12.2020;18:45:00;5025,789
10.12.2020 19:00:00;10.12.2020;19:00:00;4802,777
10.12.2020 19:15:00;10.12.2020;19:15:00;4855,590
10.12.2020 19:30:00;10.12.2020;19:30:00;4775,777
10.12.2020 19:45:00;10.12.2020;19:45:00;4703,072
10.12.2020 20:00:00;10.12.2020;20:00:00;4599,734
10.12.2020 20:15:00;10.12.2020;20:15:00;4364,327
10.12.2020 20:30:00;10.12.2020;20:30:00;4173,672
10.12.2020 20:45:00;10.12.2020;20:45:00;4022,019
10.12.2020 21:00:00;10.12.2020;21:00:00;3902,934
10.12.2020 21:15:00;10.12.2020;21:15:00;3809,376
10.12.2020 21:30:00;10.12.2020;21:30:00;3752,915
10.12.2020 21:45:00;10.12.2020;21:45:00;3680,654
10.12.2020 22:00:00;10.12.2020;22:00:00;3698,604
10.12.2020 22:15:00;10.12.2020;22:15:00;3679,899
10.12.2020 22:30:00;10.12.2020;22:30:00;3566,212
10.12.2020 22:45:00;10.12.2020;22:45:00;3437,833
10.12.2020 23:00:00;10.12.2020;23:00:00;3303,146
10.12.2020 23:15:00;10.12.2020;23:15:00;3182,107
10.12.2020 23:30:00;10.12.2020;23:30:00;3060,571
10.12.2020 23:45:00;10.12.2020;23:45:00;2931,585
11.12.2020 00:00:00;11.12.2020;00:00:00;2878,469
11.12.2020 00:15:00;11.12.2020;00:15:00;2867,849
11.12.2020 00:30:00;11.12.2020;00:30:00;2819,780
11.12.2020 00:45:00;11.12.2020;00:45:00;2750,477
11.12.2020 01:00:00;11.12.2020;01:00:00;2812,388
11.12.2020 01:15:00;11.12.2020;01:15:00;2759,673
11.12.2020 01:30:00;11.12.2020;01:30:00;2691,370
11.12.2020 01:45:00;11.12.2020;01:45:00;2682,879
11.12.2020 02:00:00;11.12.2020;02:00:00;2718,866
11.12.2020 02:15:00;11.12.2020;02:15:00;2735,755
11.12.2020 02:30:00;11.12.2020;02:30:00;2717,069
11.12.2020 02:45:00;11.12.2020;02:45:00;2783,368
11.12.2020 03:00:00;11.12.2020;03:00:00;2819,913
11.12.2020 03:15:00;11.12.2020;03:15:00;2778,282
11.12.2020 03:30:00;11.12.2020;03:30:00;2837,236
11.12.2020 03:45:00;11.12.2020;03:45:00;2865,952
11.12.2020 04:00:00;11.12.2020;04:00:00;2887,166
11.12.2020 04:15:00;11.12.2020;04:15:00;2897,213
11.12.2020 04:30:00;11.12.2020;04:30:00;2945,934
11.12.2020 04:45:00;11.12.2020;04:45:00;3050,326
11.12.2020 05:00:00;11.12.2020;05:00:00;3021,827
11.12.2020 05:15:00;11.12.2020;05:15:00;3100,128
11.12.2020 05:30:00;11.12.2020;05:30:00;3204,293
11.12.2020 05:45:00;11.12.2020;05:45:00;3288,047
11.12.2020 06:00:00;11.12.2020;06:00:00;3339,060
11.12.2020 06:15:00;11.12.2020;06:15:00;3458,633
11.12.2020 06:30:00;11.12.2020;06:30:00;3514,174
11.12.2020 06:45:00;11.12.2020;06:45:00;3582,312
11.12.2020 07:00:00;11.12.2020;07:00:00;3615,244
11.12.2020 07:15:00;11.12.2020;07:15:00;3848,374
11.12.2020 07:30:00;11.12.2020;07:30:00;4050,565
11.12.2020 07:45:00;11.12.2020;07:45:00;4205,654
11.12.2020 08:00:00;11.12.2020;08:00:00;4319,989
11.12.2020 08:15:00;11.12.2020;08:15:00;4344,837
11.12.2020 08:30:00;11.12.2020;08:30:00;4392,176
11.12.2020 08:45:00;11.12.2020;08:45:00;4458,750
11.12.2020 09:00:00;11.12.2020;09:00:00;4462,463
11.12.2020 09:15:00;11.12.2020;09:15:00;4483,449
11.12.2020 09:30:00;11.12.2020;09:30:00;4426,617
11.12.2020 09:45:00;11.12.2020;09:45:00;4454,473
11.12.2020 10:00:00;11.12.2020;10:00:00;4442,551
11.12.2020 10:15:00;11.12.2020;10:15:00;4322,584
11.12.2020 10:30:00;11.12.2020;10:30:00;4404,059
11.12.2020 10:45:00;11.12.2020;10:45:00;4501,404
11.12.2020 11:00:00;11.12.2020;11:00:00;4519,629
11.12.2020 11:15:00;11.12.2020;11:15:00;4556,924
11.12.2020 11:30:00;11.12.2020;11:30:00;4703,169
11.12.2020 11:45:00;11.12.2020;11:45:00;4711,973
11.12.2020 12:00:00;11.12.2020;12:00:00;4643,376
11.12.2020 12:15:00;11.12.2020;12:15:00;4594,785
11.12.2020 12:30:00;11.12.2020;12:30:00;4474,957
11.12.2020 12:45:00;11.12.2020;12:45:00;4363,326
11.12.2020 13:00:00;11.12.2020;13:00:00;4318,516
11.12.2020 13:15:00;11.12.2020;13:15:00;4271,983
11.12.2020 13:30:00;11.12.2020;13:30:00;4233,799
11.12.2020 13:45:00;11.12.2020;13:45:00;4174,952
11.12.2020 14:00:00;11.12.2020;14:00:00;4231,579
11.12.2020 14:15:00;11.12.2020;14:15:00;4196,016
11.12.2020 14:30:00;11.12.2020;14:30:00;4222,104
11.12.2020 14:45:00;11.12.2020;14:45:00;4203,775
11.12.2020 15:00:00;11.12.2020;15:00:00;4228,602
11.12.2020 15:15:00;11.12.2020;15:15:00;4246,961
11.12.2020 15:30:00;11.12.2020;15:30:00;4271,130
11.12.2020 15:45:00;11.12.2020;15:45:00;4257,225
11.12.2020 16:00:00;11.12.2020;16:00:00;4309,915
11.12.2020 16:15:00;11.12.2020;16:15:00;4540,109
11.12.2020 16:30:00;11.12.2020;16:30:00;4829,814
11.12.2020 16:45:00;11.12.2020;16:45:00;4928,917
11.12.2020 17:00:00;11.12.2020;17:00:00;4961,574
11.12.2020 17:15:00;11.12.2020;17:15:00;5086,978
11.12.2020 17:30:00;11.12.2020;17:30:00;5097,803
11.12.2020 17:45:00;11.12.2020;17:45:00;5119,812
11.12.2020 18:00:00;11.12.2020;18:00:00;5050,767
11.12.2020 18:15:00;11.12.2020;18:15:00;5107,601
11.12.2020 18:30:00;11.12.2020;18:30:00;5039,221
11.12.2020 18:45:00;11.12.2020;18:45:00;4923,037
11.12.2020 19:00:00;11.12.2020;19:00:00;4830,792
11.12.2020 19:15:00;11.12.2020;19:15:00;4832,860
11.12.2020 19:30:00;11.12.2020;19:30:00;4741,938
11.12.2020 19:45:00;11.12.2020;19:45:00;4710,342
11.12.2020 20:00:00;11.12.2020;20:00:00;4530,240
11.12.2020 20:15:00;11.12.2020;20:15:00;4367,929
11.12.2020 20:30:00;11.12.2020;20:30:00;4201,733
11.12.2020 20:45:00;11.12.2020;20:45:00;4125,666
11.12.2020 21:00:00;11.12.2020;21:00:00;4004,255
11.12.2020 21:15:00;11.12.2020;21:15:00;3806,043
11.12.2020 21:30:00;11.12.2020;21:30:00;3868,395
11.12.2020 21:45:00;11.12.2020;21:45:00;3752,345
11.12.2020 22:00:00;11.12.2020;22:00:00;3723,514
11.12.2020 22:15:00;11.12.2020;22:15:00;3771,411
11.12.2020 22:30:00;11.12.2020;22:30:00;3756,572
11.12.2020 22:45:00;11.12.2020;22:45:00;3637,240
11.12.2020 23:00:00;11.12.2020;23:00:00;3497,105
11.12.2020 23:15:00;11.12.2020;23:15:00;3389,427
11.12.2020 23:30:00;11.12.2020;23:30:00;3277,607
11.12.2020 23:45:00;11.12.2020;23:45:00;3172,178
12.12.2020 00:00:00;12.12.2020;00:00:00;3138,435
12.12.2020 00:15:00;12.12.2020;00:15:00;3052,787
12.12.2020 00:30:00;12.12.2020;00:30:00;3025,982
12.12.2020 00:45:00;12.12.2020;00:45:00;2920,129
12.12.2020 01:00:00;12.12.2020;01:00:00;2838,758
12.12.2020 01:15:00;12.12.2020;01:15:00;2728,479
12.12.2020 01:30:00;12.12.2020;01:30:00;2709,472
12.12.2020 01:45:00;12.12.2020;01:45:00;2708,190
12.12.2020 02:00:00;12.12.2020;02:00:00;2735,288
12.12.2020 02:15:00;12.12.2020;02:15:00;2751,996
12.12.2020 02:30:00;12.12.2020;02:30:00;2756,456
12.12.2020 02:45:00;12.12.2020;02:45:00;2807,714
12.12.2020 03:00:00;12.12.2020;03:00:00;2808,861
12.12.2020 03:15:00;12.12.2020;03:15:00;2831,810
12.12.2020 03:30:00;12.12.2020;03:30:00;2844,573
12.12.2020 03:45:00;12.12.2020;03:45:00;2903,239
12.12.2020 04:00:00;12.12.2020;04:00:00;2829,590
12.12.2020 04:15:00;12.12.2020;04:15:00;2819,671
12.12.2020 04:30:00;12.12.2020;04:30:00;2802,003
12.12.2020 04:45:00;12.12.2020;04:45:00;2891,424
12.12.2020 05:00:00;12.12.2020;05:00:00;2833,659
12.12.2020 05:15:00;12.12.2020;05:15:00;2932,994
12.12.2020 05:30:00;12.12.2020;05:30:00;2914,780
12.12.2020 05:45:00;12.12.2020;05:45:00;2954,701
12.12.2020 06:00:00;12.12.2020;06:00:00;2902,694
12.12.2020 06:15:00;12.12.2020;06:15:00;2970,792
12.12.2020 06:30:00;12.12.2020;06:30:00;3045,459
12.12.2020 06:45:00;12.12.2020;06:45:00;3034,764
12.12.2020 07:00:00;12.12.2020;07:00:00;3119,244
12.12.2020 07:15:00;12.12.2020;07:15:00;3291,838
12.12.2020 07:30:00;12.12.2020;07:30:00;3426,557
12.12.2020 07:45:00;12.12.2020;07:45:00;3573,918
12.12.2020 08:00:00;12.12.2020;08:00:00;3694,142
12.12.2020 08:15:00;12.12.2020;08:15:00;3867,697
12.12.2020 08:30:00;12.12.2020;08:30:00;3941,176
12.12.2020 08:45:00;12.12.2020;08:45:00;4020,354
12.12.2020 09:00:00;12.12.2020;09:00:00;4221,640
12.12.2020 09:15:00;12.12.2020;09:15:00;4225,423
12.12.2020 09:30:00;12.12.2020;09:30:00;4161,406
12.12.2020 09:45:00;12.12.2020;09:45:00;4281,220
12.12.2020 10:00:00;12.12.2020;10:00:00;4251,073
12.12.2020 10:15:00;12.12.2020;10:15:00;4260,743
12.12.2020 10:30:00;12.12.2020;10:30:00;4424,882
12.12.2020 10:45:00;12.12.2020;10:45:00;4460,683
12.12.2020 11:00:00;12.12.2020;11:00:00;4536,369
12.12.2020 11:15:00;12.12.2020;11:15:00;4607,072
12.12.2020 11:30:00;12.12.2020;11:30:00;4640,554
12.12.2020 11:45:00;12.12.2020;11:45:00;4672,260
12.12.2020 12:00:00;12.12.2020;12:00:00;4747,205
12.12.2020 12:15:00;12.12.2020;12:15:00;4665,349
12.12.2020 12:30:00;12.12.2020;12:30:00;4485,702
12.12.2020 12:45:00;12.12.2020;12:45:00;4392,139
12.12.2020 13:00:00;12.12.2020;13:00:00;4274,164
12.12.2020 13:15:00;12.12.2020;13:15:00;4240,851
12.12.2020 13:30:00;12.12.2020;13:30:00;4094,475
12.12.2020 13:45:00;12.12.2020;13:45:00;4112,098
12.12.2020 14:00:00;12.12.2020;14:00:00;4062,891
12.12.2020 14:15:00;12.12.2020;14:15:00;4092,304
12.12.2020 14:30:00;12.12.2020;14:30:00;4051,346
12.12.2020 14:45:00;12.12.2020;14:45:00;4084,036
12.12.2020 15:00:00;12.12.2020;15:00:00;4236,529
12.12.2020 15:15:00;12.12.2020;15:15:00;4184,697
12.12.2020 15:30:00;12.12.2020;15:30:00;4180,177
12.12.2020 15:45:00;12.12.2020;15:45:00;4180,165
12.12.2020 16:00:00;12.12.2020;16:00:00;4207,159
12.12.2020 16:15:00;12.12.2020;16:15:00;4213,787
12.12.2020 16:30:00;12.12.2020;16:30:00;4454,701
12.12.2020 16:45:00;12.12.2020;16:45:00;4604,376
12.12.2020 17:00:00;12.12.2020;17:00:00;4776,894
12.12.2020 17:15:00;12.12.2020;17:15:00;4777,433
12.12.2020 17:30:00;12.12.2020;17:30:00;4920,644
12.12.2020 17:45:00;12.12.2020;17:45:00;4854,957
12.12.2020 18:00:00;12.12.2020;18:00:00;4879,560
12.12.2020 18:15:00;12.12.2020;18:15:00;4886,253
12.12.2020 18:30:00;12.12.2020;18:30:00;4785,135
12.12.2020 18:45:00;12.12.2020;18:45:00;4758,372
12.12.2020 19:00:00;12.12.2020;19:00:00;4643,957
12.12.2020 19:15:00;12.12.2020;19:15:00;4558,348
12.12.2020 19:30:00;12.12.2020;19:30:00;4611,829
12.12.2020 19:45:00;12.12.2020;19:45:00;4489,858
12.12.2020 20:00:00;12.12.2020;20:00:00;4477,274
12.12.2020 20:15:00;12.12.2020;20:15:00;4341,511
12.12.2020 20:30:00;12.12.2020;20:30:00;4171,945
12.12.2020 20:45:00;12.12.2020;20:45:00;4062,451
12.12.2020 21:00:00;12.12.2020;21:00:00;3879,297
12.12.2020 21:15:00;12.12.2020;21:15:00;3837,176
12.12.2020 21:30:00;12.12.2020;21:30:00;3777,402
12.12.2020 21:45:00;12.12.2020;21:45:00;3691,486
12.12.2020 22:00:00;12.12.2020;22:00:00;3663,188
12.12.2020 22:15:00;12.12.2020;22:15:00;3710,206
12.12.2020 22:30:00;12.12.2020;22:30:00;3673,042
12.12.2020 22:45:00;12.12.2020;22:45:00;3502,565
12.12.2020 23:00:00;12.12.2020;23:00:00;3469,255
12.12.2020 23:15:00;12.12.2020;23:15:00;3371,247
12.12.2020 23:30:00;12.12.2020;23:30:00;3281,820
12.12.2020 23:45:00;12.12.2020;23:45:00;3134,533
13.12.2020 00:00:00;13.12.2020;00:00:00;3067,849
13.12.2020 00:15:00;13.12.2020;00:15:00;2987,782
13.12.2020 00:30:00;13.12.2020;00:30:00;2890,279
13.12.2020 00:45:00;13.12.2020;00:45:00;2782,948
13.12.2020 01:00:00;13.12.2020;01:00:00;2744,159
13.12.2020 01:15:00;13.12.2020;01:15:00;2668,645
13.12.2020 01:30:00;13.12.2020;01:30:00;2576,801
13.12.2020 01:45:00;13.12.2020;01:45:00;2544,867
13.12.2020 02:00:00;13.12.2020;02:00:00;2533,458
13.12.2020 02:15:00;13.12.2020;02:15:00;2536,397
13.12.2020 02:30:00;13.12.2020;02:30:00;2471,279
13.12.2020 02:45:00;13.12.2020;02:45:00;2539,143
13.12.2020 03:00:00;13.12.2020;03:00:00;2563,564
13.12.2020 03:15:00;13.12.2020;03:15:00;2553,343
13.12.2020 03:30:00;13.12.2020;03:30:00;2684,543
13.12.2020 03:45:00;13.12.2020;03:45:00;2727,283
13.12.2020 04:00:00;13.12.2020;04:00:00;2771,924
13.12.2020 04:15:00;13.12.2020;04:15:00;2721,081
13.12.2020 04:30:00;13.12.2020;04:30:00;2686,955
13.12.2020 04:45:00;13.12.2020;04:45:00;2702,333
13.12.2020 05:00:00;13.12.2020;05:00:00;2713,561
13.12.2020 05:15:00;13.12.2020;05:15:00;2786,547
13.12.2020 05:30:00;13.12.2020;05:30:00;2768,042
13.12.2020 05:45:00;13.12.2020;05:45:00;2662,563
13.12.2020 06:00:00;13.12.2020;06:00:00;2616,477
13.12.2020 06:15:00;13.12.2020;06:15:00;2620,243
13.12.2020 06:30:00;13.12.2020;06:30:00;2586,155
13.12.2020 06:45:00;13.12.2020;06:45:00;2693,156
13.12.2020 07:00:00;13.12.2020;07:00:00;2704,759
13.12.2020 07:15:00;13.12.2020;07:15:00;2873,598
13.12.2020 07:30:00;13.12.2020;07:30:00;2963,562
13.12.2020 07:45:00;13.12.2020;07:45:00;3080,077
13.12.2020 08:00:00;13.12.2020;08:00:00;3256,144
13.12.2020 08:15:00;13.12.2020;08:15:00;3331,364
13.12.2020 08:30:00;13.12.2020;08:30:00;3547,924
13.12.2020 08:45:00;13.12.2020;08:45:00;3709,906
13.12.2020 09:00:00;13.12.2020;09:00:00;3799,355
13.12.2020 09:15:00;13.12.2020;09:15:00;3822,992
13.12.2020 09:30:00;13.12.2020;09:30:00;3873,851
13.12.2020 09:45:00;13.12.2020;09:45:00;3913,572
13.12.2020 10:00:00;13.12.2020;10:00:00;4091,526
13.12.2020 10:15:00;13.12.2020;10:15:00;4119,997
13.12.2020 10:30:00;13.12.2020;10:30:00;4218,475
13.12.2020 10:45:00;13.12.2020;10:45:00;4391,433
13.12.2020 11:00:00;13.12.2020;11:00:00;4469,010
13.12.2020 11:15:00;13.12.2020;11:15:00;4648,700
13.12.2020 11:30:00;13.12.2020;11:30:00;4794,175
13.12.2020 11:45:00;13.12.2020;11:45:00;4874,123
13.12.2020 12:00:00;13.12.2020;12:00:00;5011,147
13.12.2020 12:15:00;13.12.2020;12:15:00;4813,386
13.12.2020 12:30:00;13.12.2020;12:30:00;4662,047
13.12.2020 12:45:00;13.12.2020;12:45:00;4501,983
13.12.2020 13:00:00;13.12.2020;13:00:00;4173,862
13.12.2020 13:15:00;13.12.2020;13:15:00;4103,272
13.12.2020 13:30:00;13.12.2020;13:30:00;4007,517
13.12.2020 13:45:00;13.12.2020;13:45:00;3920,931
13.12.2020 14:00:00;13.12.2020;14:00:00;3791,725
13.12.2020 14:15:00;13.12.2020;14:15:00;3716,710
13.12.2020 14:30:00;13.12.2020;14:30:00;3680,705
13.12.2020 14:45:00;13.12.2020;14:45:00;3637,194
13.12.2020 15:00:00;13.12.2020;15:00:00;3602,027
13.12.2020 15:15:00;13.12.2020;15:15:00;3673,422
13.12.2020 15:30:00;13.12.2020;15:30:00;3738,746
13.12.2020 15:45:00;13.12.2020;15:45:00;3668,198
13.12.2020 16:00:00;13.12.2020;16:00:00;3748,008
13.12.2020 16:15:00;13.12.2020;16:15:00;3754,631
13.12.2020 16:30:00;13.12.2020;16:30:00;4036,514
13.12.2020 16:45:00;13.12.2020;16:45:00;4257,385
13.12.2020 17:00:00;13.12.2020;17:00:00;4431,469
13.12.2020 17:15:00;13.12.2020;17:15:00;4453,142
13.12.2020 17:30:00;13.12.2020;17:30:00;4635,474
13.12.2020 17:45:00;13.12.2020;17:45:00;4642,310
13.12.2020 18:00:00;13.12.2020;18:00:00;4658,018
13.12.2020 18:15:00;13.12.2020;18:15:00;4715,271
13.12.2020 18:30:00;13.12.2020;18:30:00;4746,280
13.12.2020 18:45:00;13.12.2020;18:45:00;4612,288
13.12.2020 19:00:00;13.12.2020;19:00:00;4536,344
13.12.2020 19:15:00;13.12.2020;19:15:00;4504,803
13.12.2020 19:30:00;13.12.2020;19:30:00;4609,249
13.12.2020 19:45:00;13.12.2020;19:45:00;4519,433
13.12.2020 20:00:00;13.12.2020;20:00:00;4374,147
13.12.2020 20:15:00;13.12.2020;20:15:00;4257,196
13.12.2020 20:30:00;13.12.2020;20:30:00;4112,461
13.12.2020 20:45:00;13.12.2020;20:45:00;3920,731
13.12.2020 21:00:00;13.12.2020;21:00:00;3818,406
13.12.2020 21:15:00;13.12.2020;21:15:00;3732,160
13.12.2020 21:30:00;13.12.2020;21:30:00;3693,743
13.12.2020 21:45:00;13.12.2020;21:45:00;3641,400
13.12.2020 22:00:00;13.12.2020;22:00:00;3679,296
13.12.2020 22:15:00;13.12.2020;22:15:00;3646,693
13.12.2020 22:30:00;13.12.2020;22:30:00;3496,847
13.12.2020 22:45:00;13.12.2020;22:45:00;3402,415
13.12.2020 23:00:00;13.12.2020;23:00:00;3301,340
13.12.2020 23:15:00;13.12.2020;23:15:00;3165,113
13.12.2020 23:30:00;13.12.2020;23:30:00;3095,696
13.12.2020 23:45:00;13.12.2020;23:45:00;2988,794
14.12.2020 00:00:00;14.12.2020;00:00:00;2883,369
14.12.2020 00:15:00;14.12.2020;00:15:00;2794,325
14.12.2020 00:30:00;14.12.2020;00:30:00;2772,028
14.12.2020 00:45:00;14.12.2020;00:45:00;2654,715
14.12.2020 01:00:00;14.12.2020;01:00:00;2667,315
14.12.2020 01:15:00;14.12.2020;01:15:00;2587,881
14.12.2020 01:30:00;14.12.2020;01:30:00;2529,062
14.12.2020 01:45:00;14.12.2020;01:45:00;2502,596
14.12.2020 02:00:00;14.12.2020;02:00:00;2556,540
14.12.2020 02:15:00;14.12.2020;02:15:00;2560,561
14.12.2020 02:30:00;14.12.2020;02:30:00;2591,625
14.12.2020 02:45:00;14.12.2020;02:45:00;2687,244
14.12.2020 03:00:00;14.12.2020;03:00:00;2718,965
14.12.2020 03:15:00;14.12.2020;03:15:00;2687,797
14.12.2020 03:30:00;14.12.2020;03:30:00;2808,400
14.12.2020 03:45:00;14.12.2020;03:45:00;2828,890
14.12.2020 04:00:00;14.12.2020;04:00:00;2902,159
14.12.2020 04:15:00;14.12.2020;04:15:00;2921,071
14.12.2020 04:30:00;14.12.2020;04:30:00;2944,053
14.12.2020 04:45:00;14.12.2020;04:45:00;3040,104
14.12.2020 05:00:00;14.12.2020;05:00:00;3060,663
14.12.2020 05:15:00;14.12.2020;05:15:00;3163,784
14.12.2020 05:30:00;14.12.2020;05:30:00;3230,880
14.12.2020 05:45:00;14.12.2020;05:45:00;3296,592
14.12.2020 06:00:00;14.12.2020;06:00:00;3304,960
14.12.2020 06:15:00;14.12.2020;06:15:00;3505,889
14.12.2020 06:30:00;14.12.2020;06:30:00;3485,205
14.12.2020 06:45:00;14.12.2020;06:45:00;3566,719
14.12.2020 07:00:00;14.12.2020;07:00:00;3668,028
14.12.2020 07:15:00;14.12.2020;07:15:00;3843,882
14.12.2020 07:30:00;14.12.2020;07:30:00;4069,741
14.12.2020 07:45:00;14.12.2020;07:45:00;4155,736
14.12.2020 08:00:00;14.12.2020;08:00:00;4141,992
14.12.2020 08:15:00;14.12.2020;08:15:00;4255,454
14.12.2020 08:30:00;14.12.2020;08:30:00;4279,128
14.12.2020 08:45:00;14.12.2020;08:45:00;4196,083
14.12.2020 09:00:00;14.12.2020;09:00:00;4269,854
14.12.2020 09:15:00;14.12.2020;09:15:00;4235,623
14.12.2020 09:30:00;14.12.2020;09:30:00;4247,707
14.12.2020 09:45:00;14.12.2020;09:45:00;4085,628
14.12.2020 10:00:00;14.12.2020;10:00:00;4093,896
14.12.2020 10:15:00;14.12.2020;10:15:00;4196,435
14.12.2020 10:30:00;14.12.2020;10:30:00;4145,873
14.12.2020 10:45:00;14.12.2020;10:45:00;4053,401
14.12.2020 11:00:00;14.12.2020;11:00:00;3964,372
14.12.2020 11:15:00;14.12.2020;11:15:00;3969,608
14.12.2020 11:30:00;14.12.2020;11:30:00;4042,277
14.12.2020 11:45:00;14.12.2020;11:45:00;3907,332
14.12.2020 12:00:00;14.12.2020;12:00:00;3890,887
14.12.2020 12:15:00;14.12.2020;12:15:00;3924,124
14.12.2020 12:30:00;14.12.2020;12:30:00;3860,533
14.12.2020 12:45:00;14.12.2020;12:45:00;3771,968
14.12.2020 13:00:00;14.12.2020;13:00:00;3759,662
14.12.2020 13:15:00;14.12.2020;13:15:00;3980,180
14.12.2020 13:30:00;14.12.2020;13:30:00;3996,231
14.12.2020 13:45:00;14.12.2020;13:45:00;3933,221
14.12.2020 14:00:00;14.12.2020;14:00:00;3918,217
14.12.2020 14:15:00;14.12.2020;14:15:00;3931,100
14.12.2020 14:30:00;14.12.2020;14:30:00;3935,894
14.12.2020 14:45:00;14.12.2020;14:45:00;3813,141
14.12.2020 15:00:00;14.12.2020;15:00:00;3906,727
14.12.2020 15:15:00;14.12.2020;15:15:00;4039,708
14.12.2020 15:30:00;14.12.2020;15:30:00;4086,922
14.12.2020 15:45:00;14.12.2020;15:45:00;4210,642
14.12.2020 16:00:00;14.12.2020;16:00:00;4201,405
14.12.2020 16:15:00;14.12.2020;16:15:00;4362,382
14.12.2020 16:30:00;14.12.2020;16:30:00;4536,547
14.12.2020 16:45:00;14.12.2020;16:45:00;4748,658
14.12.2020 17:00:00;14.12.2020;17:00:00;4830,675
14.12.2020 17:15:00;14.12.2020;17:15:00;4834,867
14.12.2020 17:30:00;14.12.2020;17:30:00;4850,426
14.12.2020 17:45:00;14.12.2020;17:45:00;4901,516
14.12.2020 18:00:00;14.12.2020;18:00:00;4818,147
14.12.2020 18:15:00;14.12.2020;18:15:00;4821,016
14.12.2020 18:30:00;14.12.2020;18:30:00;4822,649
14.12.2020 18:45:00;14.12.2020;18:45:00;4755,081
14.12.2020 19:00:00;14.12.2020;19:00:00;4680,221
14.12.2020 19:15:00;14.12.2020;19:15:00;4600,233
14.12.2020 19:30:00;14.12.2020;19:30:00;4566,893
14.12.2020 19:45:00;14.12.2020;19:45:00;4494,202
14.12.2020 20:00:00;14.12.2020;20:00:00;4444,433
14.12.2020 20:15:00;14.12.2020;20:15:00;4262,548
14.12.2020 20:30:00;14.12.2020;20:30:00;4066,617
14.12.2020 20:45:00;14.12.2020;20:45:00;3987,507
14.12.2020 21:00:00;14.12.2020;21:00:00;3792,128
14.12.2020 21:15:00;14.12.2020;21:15:00;3733,451
14.12.2020 21:30:00;14.12.2020;21:30:00;3630,955
14.12.2020 21:45:00;14.12.2020;21:45:00;3583,509
14.12.2020 22:00:00;14.12.2020;22:00:00;3575,306
14.12.2020 22:15:00;14.12.2020;22:15:00;3523,870
14.12.2020 22:30:00;14.12.2020;22:30:00;3446,125
14.12.2020 22:45:00;14.12.2020;22:45:00;3267,317
14.12.2020 23:00:00;14.12.2020;23:00:00;3176,281
14.12.2020 23:15:00;14.12.2020;23:15:00;3030,929
