DT-Index;Datum;Zeit;Wirkleistung [kW]
20.12.2022 05:15:00;20.12.2022;05:15:00;2340,230
20.12.2022 05:30:00;20.12.2022;05:30:00;2373,510
20.12.2022 05:45:00;20.12.2022;05:45:00;2384,680
20.12.2022 06:00:00;20.12.2022;06:00:00;2385,028
20.12.2022 06:15:00;20.12.2022;06:15:00;2435,865
20.12.2022 06:30:00;20.12.2022;06:30:00;2504,238
20.12.2022 06:45:00;20.12.2022;06:45:00;2602,097
20.12.2022 07:00:00;20.12.2022;07:00:00;2688,396
20.12.2022 07:15:00;20.12.2022;07:15:00;2805,360
20.12.2022 07:30:00;20.12.2022;07:30:00;2935,701
20.12.2022 07:45:00;20.12.2022;07:45:00;3064,027
20.12.2022 08:00:00;20.12.2022;08:00:00;3105,204
20.12.2022 08:15:00;20.12.2022;08:15:00;3099,334
20.12.2022 08:30:00;20.12.2022;08:30:00;3124,260
20.12.2022 08:45:00;20.12.2022;08:45:00;3134,393
20.12.2022 09:00:00;20.12.2022;09:00:00;3143,258
20.12.2022 09:15:00;20.12.2022;09:15:00;3144,716
20.12.2022 09:30:00;20.12.2022;09:30:00;3158,171
20.12.2022 09:45:00;20.12.2022;09:45:00;3152,960
20.12.2022 10:00:00;20.12.2022;10:00:00;3166,757
20.12.2022 10:15:00;20.12.2022;10:15:00;3177,908
20.12.2022 10:30:00;20.12.2022;10:30:00;3202,383
20.12.2022 10:45:00;20.12.2022;10:45:00;3217,146
20.12.2022 11:00:00;20.12.2022;11:00:00;3253,643
20.12.2022 11:15:00;20.12.2022;11:15:00;3293,892
20.12.2022 11:30:00;20.12.2022;11:30:00;3338,695
20.12.2022 11:45:00;20.12.2022;11:45:00;3359,490
20.12.2022 12:00:00;20.12.2022;12:00:00;3360,218
20.12.2022 12:15:00;20.12.2022;12:15:00;3338,774
20.12.2022 12:30:00;20.12.2022;12:30:00;3312,634
20.12.2022 12:45:00;20.12.2022;12:45:00;3267,845
20.12.2022 13:00:00;20.12.2022;13:00:00;3198,936
20.12.2022 13:15:00;20.12.2022;13:15:00;3154,852
20.12.2022 13:30:00;20.12.2022;13:30:00;3123,371
20.12.2022 13:45:00;20.12.2022;13:45:00;3084,881
20.12.2022 14:00:00;20.12.2022;14:00:00;3080,593
20.12.2022 14:15:00;20.12.2022;14:15:00;3068,872
20.12.2022 14:30:00;20.12.2022;14:30:00;3064,108
20.12.2022 14:45:00;20.12.2022;14:45:00;3060,859
20.12.2022 15:00:00;20.12.2022;15:00:00;3085,087
20.12.2022 15:15:00;20.12.2022;15:15:00;3102,911
20.12.2022 15:30:00;20.12.2022;15:30:00;3101,209
20.12.2022 15:45:00;20.12.2022;15:45:00;3123,884
20.12.2022 16:00:00;20.12.2022;16:00:00;3168,482
20.12.2022 16:15:00;20.12.2022;16:15:00;3298,345
20.12.2022 16:30:00;20.12.2022;16:30:00;3467,978
20.12.2022 16:45:00;20.12.2022;16:45:00;3650,371
20.12.2022 17:00:00;20.12.2022;17:00:00;3758,388
20.12.2022 17:15:00;20.12.2022;17:15:00;3833,073
20.12.2022 17:30:00;20.12.2022;17:30:00;3880,679
20.12.2022 17:45:00;20.12.2022;17:45:00;3899,743
20.12.2022 18:00:00;20.12.2022;18:00:00;3902,985
20.12.2022 18:15:00;20.12.2022;18:15:00;3870,397
20.12.2022 18:30:00;20.12.2022;18:30:00;3845,063
20.12.2022 18:45:00;20.12.2022;18:45:00;3819,422
20.12.2022 19:00:00;20.12.2022;19:00:00;3796,254
20.12.2022 19:15:00;20.12.2022;19:15:00;3757,245
20.12.2022 19:30:00;20.12.2022;19:30:00;3717,054
20.12.2022 19:45:00;20.12.2022;19:45:00;3650,672
20.12.2022 20:00:00;20.12.2022;20:00:00;3570,818
20.12.2022 20:15:00;20.12.2022;20:15:00;3475,780
20.12.2022 20:30:00;20.12.2022;20:30:00;3379,247
20.12.2022 20:45:00;20.12.2022;20:45:00;3275,412
20.12.2022 21:00:00;20.12.2022;21:00:00;3179,638
20.12.2022 21:15:00;20.12.2022;21:15:00;3072,753
20.12.2022 21:30:00;20.12.2022;21:30:00;2989,632
20.12.2022 21:45:00;20.12.2022;21:45:00;2943,013
20.12.2022 22:00:00;20.12.2022;22:00:00;2947,086
20.12.2022 22:15:00;20.12.2022;22:15:00;2937,565
20.12.2022 22:30:00;20.12.2022;22:30:00;2845,475
20.12.2022 22:45:00;20.12.2022;22:45:00;2764,938
20.12.2022 23:00:00;20.12.2022;23:00:00;2690,736
20.12.2022 23:15:00;20.12.2022;23:15:00;2603,516
20.12.2022 23:30:00;20.12.2022;23:30:00;2518,022
20.12.2022 23:45:00;20.12.2022;23:45:00;2438,005
21.12.2022 00:00:00;21.12.2022;00:00:00;2361,877
21.12.2022 00:15:00;21.12.2022;00:15:00;2189,085
21.12.2022 00:30:00;21.12.2022;00:30:00;2121,144
21.12.2022 00:45:00;21.12.2022;00:45:00;2056,459
21.12.2022 01:00:00;21.12.2022;01:00:00;1999,900
21.12.2022 01:15:00;21.12.2022;01:15:00;1965,543
21.12.2022 01:30:00;21.12.2022;01:30:00;1931,506
21.12.2022 01:45:00;21.12.2022;01:45:00;1917,314
21.12.2022 02:00:00;21.12.2022;02:00:00;1920,850
21.12.2022 02:15:00;21.12.2022;02:15:00;1922,385
21.12.2022 02:30:00;21.12.2022;02:30:00;1936,056
21.12.2022 02:45:00;21.12.2022;02:45:00;1947,060
21.12.2022 03:00:00;21.12.2022;03:00:00;1973,503
21.12.2022 03:15:00;21.12.2022;03:15:00;2000,115
21.12.2022 03:30:00;21.12.2022;03:30:00;2026,827
21.12.2022 03:45:00;21.12.2022;03:45:00;2052,811
21.12.2022 04:00:00;21.12.2022;04:00:00;2078,306
21.12.2022 04:15:00;21.12.2022;04:15:00;2121,362
21.12.2022 04:30:00;21.12.2022;04:30:00;2149,394
21.12.2022 04:45:00;21.12.2022;04:45:00;2188,426
21.12.2022 05:00:00;21.12.2022;05:00:00;2232,209
21.12.2022 05:15:00;21.12.2022;05:15:00;2297,095
21.12.2022 05:30:00;21.12.2022;05:30:00;2331,773
21.12.2022 05:45:00;21.12.2022;05:45:00;2347,600
21.12.2022 06:00:00;21.12.2022;06:00:00;2354,548
21.12.2022 06:15:00;21.12.2022;06:15:00;2410,764
21.12.2022 06:30:00;21.12.2022;06:30:00;2480,254
21.12.2022 06:45:00;21.12.2022;06:45:00;2578,281
21.12.2022 07:00:00;21.12.2022;07:00:00;2665,035
21.12.2022 07:15:00;21.12.2022;07:15:00;2780,532
21.12.2022 07:30:00;21.12.2022;07:30:00;2910,089
21.12.2022 07:45:00;21.12.2022;07:45:00;3037,900
21.12.2022 08:00:00;21.12.2022;08:00:00;3080,400
21.12.2022 08:15:00;21.12.2022;08:15:00;3073,540
21.12.2022 08:30:00;21.12.2022;08:30:00;3096,561
21.12.2022 08:45:00;21.12.2022;08:45:00;3105,108
21.12.2022 09:00:00;21.12.2022;09:00:00;3113,116
21.12.2022 09:15:00;21.12.2022;09:15:00;3113,793
21.12.2022 09:30:00;21.12.2022;09:30:00;3126,236
21.12.2022 09:45:00;21.12.2022;09:45:00;3122,671
21.12.2022 10:00:00;21.12.2022;10:00:00;3135,177
21.12.2022 10:15:00;21.12.2022;10:15:00;3144,036
21.12.2022 10:30:00;21.12.2022;10:30:00;3167,898
21.12.2022 10:45:00;21.12.2022;10:45:00;3182,339
21.12.2022 11:00:00;21.12.2022;11:00:00;3214,582
21.12.2022 11:15:00;21.12.2022;11:15:00;3254,242
21.12.2022 11:30:00;21.12.2022;11:30:00;3299,793
21.12.2022 11:45:00;21.12.2022;11:45:00;3323,295
21.12.2022 12:00:00;21.12.2022;12:00:00;3324,385
21.12.2022 12:15:00;21.12.2022;12:15:00;3302,950
21.12.2022 12:30:00;21.12.2022;12:30:00;3277,514
21.12.2022 12:45:00;21.12.2022;12:45:00;3230,745
21.12.2022 13:00:00;21.12.2022;13:00:00;3159,474
21.12.2022 13:15:00;21.12.2022;13:15:00;3115,746
21.12.2022 13:30:00;21.12.2022;13:30:00;3084,639
21.12.2022 13:45:00;21.12.2022;13:45:00;3046,489
21.12.2022 14:00:00;21.12.2022;14:00:00;3040,930
21.12.2022 14:15:00;21.12.2022;14:15:00;3029,885
21.12.2022 14:30:00;21.12.2022;14:30:00;3024,778
21.12.2022 14:45:00;21.12.2022;14:45:00;3022,822
21.12.2022 15:00:00;21.12.2022;15:00:00;3046,059
21.12.2022 15:15:00;21.12.2022;15:15:00;3064,194
21.12.2022 15:30:00;21.12.2022;15:30:00;3062,406
21.12.2022 15:45:00;21.12.2022;15:45:00;3085,388
21.12.2022 16:00:00;21.12.2022;16:00:00;3130,380
21.12.2022 16:15:00;21.12.2022;16:15:00;3258,888
21.12.2022 16:30:00;21.12.2022;16:30:00;3426,621
21.12.2022 16:45:00;21.12.2022;16:45:00;3608,387
21.12.2022 17:00:00;21.12.2022;17:00:00;3717,673
21.12.2022 17:15:00;21.12.2022;17:15:00;3792,187
21.12.2022 17:30:00;21.12.2022;17:30:00;3839,224
21.12.2022 17:45:00;21.12.2022;17:45:00;3859,665
21.12.2022 18:00:00;21.12.2022;18:00:00;3863,312
21.12.2022 18:15:00;21.12.2022;18:15:00;3832,763
21.12.2022 18:30:00;21.12.2022;18:30:00;3807,221
21.12.2022 18:45:00;21.12.2022;18:45:00;3782,394
21.12.2022 19:00:00;21.12.2022;19:00:00;3761,039
21.12.2022 19:15:00;21.12.2022;19:15:00;3723,774
21.12.2022 19:30:00;21.12.2022;19:30:00;3681,975
21.12.2022 19:45:00;21.12.2022;19:45:00;3616,871
21.12.2022 20:00:00;21.12.2022;20:00:00;3539,878
21.12.2022 20:15:00;21.12.2022;20:15:00;3445,995
21.12.2022 20:30:00;21.12.2022;20:30:00;3351,908
21.12.2022 20:45:00;21.12.2022;20:45:00;3246,192
21.12.2022 21:00:00;21.12.2022;21:00:00;3151,528
21.12.2022 21:15:00;21.12.2022;21:15:00;3043,087
21.12.2022 21:30:00;21.12.2022;21:30:00;2958,817
21.12.2022 21:45:00;21.12.2022;21:45:00;2913,114
21.12.2022 22:00:00;21.12.2022;22:00:00;2915,912
21.12.2022 22:15:00;21.12.2022;22:15:00;2904,392
21.12.2022 22:30:00;21.12.2022;22:30:00;2810,768
21.12.2022 22:45:00;21.12.2022;22:45:00;2728,037
21.12.2022 23:00:00;21.12.2022;23:00:00;2652,002
21.12.2022 23:15:00;21.12.2022;23:15:00;2562,582
21.12.2022 23:30:00;21.12.2022;23:30:00;2475,908
21.12.2022 23:45:00;21.12.2022;23:45:00;2397,023
22.12.2022 00:00:00;22.12.2022;00:00:00;2321,738
22.12.2022 00:15:00;22.12.2022;00:15:00;2179,061
22.12.2022 00:30:00;22.12.2022;00:30:00;2111,326
22.12.2022 00:45:00;22.12.2022;00:45:00;2046,521
22.12.2022 01:00:00;22.12.2022;01:00:00;1990,535
22.12.2022 01:15:00;22.12.2022;01:15:00;1956,458
22.12.2022 01:30:00;22.12.2022;01:30:00;1922,695
22.12.2022 01:45:00;22.12.2022;01:45:00;1908,478
22.12.2022 02:00:00;22.12.2022;02:00:00;1911,706
22.12.2022 02:15:00;22.12.2022;02:15:00;1912,931
22.12.2022 02:30:00;22.12.2022;02:30:00;1926,296
22.12.2022 02:45:00;22.12.2022;02:45:00;1936,671
22.12.2022 03:00:00;22.12.2022;03:00:00;1962,504
22.12.2022 03:15:00;22.12.2022;03:15:00;1988,176
22.12.2022 03:30:00;22.12.2022;03:30:00;2014,608
22.12.2022 03:45:00;22.12.2022;03:45:00;2040,301
22.12.2022 04:00:00;22.12.2022;04:00:00;2065,831
22.12.2022 04:15:00;22.12.2022;04:15:00;2108,957
22.12.2022 04:30:00;22.12.2022;04:30:00;2137,019
22.12.2022 04:45:00;22.12.2022;04:45:00;2176,111
22.12.2022 05:00:00;22.12.2022;05:00:00;2220,302
22.12.2022 05:15:00;22.12.2022;05:15:00;2285,669
22.12.2022 05:30:00;22.12.2022;05:30:00;2320,758
22.12.2022 05:45:00;22.12.2022;05:45:00;2338,294
22.12.2022 06:00:00;22.12.2022;06:00:00;2347,254
22.12.2022 06:15:00;22.12.2022;06:15:00;2405,242
22.12.2022 06:30:00;22.12.2022;06:30:00;2475,191
22.12.2022 06:45:00;22.12.2022;06:45:00;2573,711
22.12.2022 07:00:00;22.12.2022;07:00:00;2660,591
22.12.2022 07:15:00;22.12.2022;07:15:00;2775,929
22.12.2022 07:30:00;22.12.2022;07:30:00;2905,353
22.12.2022 07:45:00;22.12.2022;07:45:00;3032,976
22.12.2022 08:00:00;22.12.2022;08:00:00;3076,142
22.12.2022 08:15:00;22.12.2022;08:15:00;3068,620
22.12.2022 08:30:00;22.12.2022;08:30:00;3091,051
22.12.2022 08:45:00;22.12.2022;08:45:00;3098,673
22.12.2022 09:00:00;22.12.2022;09:00:00;3106,155
22.12.2022 09:15:00;22.12.2022;09:15:00;3106,381
22.12.2022 09:30:00;22.12.2022;09:30:00;3118,466
22.12.2022 09:45:00;22.12.2022;09:45:00;3115,892
22.12.2022 10:00:00;22.12.2022;10:00:00;3127,762
22.12.2022 10:15:00;22.12.2022;10:15:00;3135,968
22.12.2022 10:30:00;22.12.2022;10:30:00;3159,544
22.12.2022 10:45:00;22.12.2022;10:45:00;3173,663
22.12.2022 11:00:00;22.12.2022;11:00:00;3204,927
22.12.2022 11:15:00;22.12.2022;11:15:00;3244,325
22.12.2022 11:30:00;22.12.2022;11:30:00;3289,967
22.12.2022 11:45:00;22.12.2022;11:45:00;3314,536
22.12.2022 12:00:00;22.12.2022;12:00:00;3315,988
22.12.2022 12:15:00;22.12.2022;12:15:00;3294,233
22.12.2022 12:30:00;22.12.2022;12:30:00;3268,847
22.12.2022 12:45:00;22.12.2022;12:45:00;3221,735
22.12.2022 13:00:00;22.12.2022;13:00:00;3149,415
22.12.2022 13:15:00;22.12.2022;13:15:00;3106,043
22.12.2022 13:30:00;22.12.2022;13:30:00;3074,981
22.12.2022 13:45:00;22.12.2022;13:45:00;3036,844
22.12.2022 14:00:00;22.12.2022;14:00:00;3030,995
22.12.2022 14:15:00;22.12.2022;14:15:00;3020,298
22.12.2022 14:30:00;22.12.2022;14:30:00;3015,176
22.12.2022 14:45:00;22.12.2022;14:45:00;3013,858
22.12.2022 15:00:00;22.12.2022;15:00:00;3036,104
22.12.2022 15:15:00;22.12.2022;15:15:00;3054,878
22.12.2022 15:30:00;22.12.2022;15:30:00;3052,677
22.12.2022 15:45:00;22.12.2022;15:45:00;3075,640
22.12.2022 16:00:00;22.12.2022;16:00:00;3121,025
22.12.2022 16:15:00;22.12.2022;16:15:00;3249,155
22.12.2022 16:30:00;22.12.2022;16:30:00;3416,947
22.12.2022 16:45:00;22.12.2022;16:45:00;3598,409
22.12.2022 17:00:00;22.12.2022;17:00:00;3707,981
22.12.2022 17:15:00;22.12.2022;17:15:00;3782,321
22.12.2022 17:30:00;22.12.2022;17:30:00;3829,443
22.12.2022 17:45:00;22.12.2022;17:45:00;3850,606
22.12.2022 18:00:00;22.12.2022;18:00:00;3854,327
22.12.2022 18:15:00;22.12.2022;18:15:00;3824,507
22.12.2022 18:30:00;22.12.2022;18:30:00;3798,754
22.12.2022 18:45:00;22.12.2022;18:45:00;3774,740
22.12.2022 19:00:00;22.12.2022;19:00:00;3753,882
22.12.2022 19:15:00;22.12.2022;19:15:00;3717,051
22.12.2022 19:30:00;22.12.2022;19:30:00;3674,953
22.12.2022 19:45:00;22.12.2022;19:45:00;3610,144
22.12.2022 20:00:00;22.12.2022;20:00:00;3534,048
22.12.2022 20:15:00;22.12.2022;20:15:00;3440,668
22.12.2022 20:30:00;22.12.2022;20:30:00;3347,064
22.12.2022 20:45:00;22.12.2022;20:45:00;3240,454
22.12.2022 21:00:00;22.12.2022;21:00:00;3146,248
22.12.2022 21:15:00;22.12.2022;21:15:00;3037,238
22.12.2022 21:30:00;22.12.2022;21:30:00;2952,476
22.12.2022 21:45:00;22.12.2022;21:45:00;2907,035
22.12.2022 22:00:00;22.12.2022;22:00:00;2909,542
22.12.2022 22:15:00;22.12.2022;22:15:00;2897,332
22.12.2022 22:30:00;22.12.2022;22:30:00;2802,834
22.12.2022 22:45:00;22.12.2022;22:45:00;2719,223
22.12.2022 23:00:00;22.12.2022;23:00:00;2642,342
22.12.2022 23:15:00;22.12.2022;23:15:00;2552,037
22.12.2022 23:30:00;22.12.2022;23:30:00;2465,167
22.12.2022 23:45:00;22.12.2022;23:45:00;2386,108
23.12.2022 00:00:00;23.12.2022;00:00:00;2311,340
23.12.2022 00:15:00;23.12.2022;00:15:00;2183,055
23.12.2022 00:30:00;23.12.2022;00:30:00;2115,200
23.12.2022 00:45:00;23.12.2022;00:45:00;2050,276
23.12.2022 01:00:00;23.12.2022;01:00:00;1994,210
23.12.2022 01:15:00;23.12.2022;01:15:00;1960,086
23.12.2022 01:30:00;23.12.2022;01:30:00;1926,271
23.12.2022 01:45:00;23.12.2022;01:45:00;1912,030
23.12.2022 02:00:00;23.12.2022;02:00:00;1915,276
23.12.2022 02:15:00;23.12.2022;02:15:00;1916,520
23.12.2022 02:30:00;23.12.2022;02:30:00;1929,904
23.12.2022 02:45:00;23.12.2022;02:45:00;1940,306
23.12.2022 03:00:00;23.12.2022;03:00:00;1966,184
23.12.2022 03:15:00;23.12.2022;03:15:00;1991,897
23.12.2022 03:30:00;23.12.2022;03:30:00;2018,376
23.12.2022 03:45:00;23.12.2022;03:45:00;2044,106
23.12.2022 04:00:00;23.12.2022;04:00:00;2069,670
23.12.2022 04:15:00;23.12.2022;04:15:00;2112,864
23.12.2022 04:30:00;23.12.2022;04:30:00;2140,957
23.12.2022 04:45:00;23.12.2022;04:45:00;2180,107
23.12.2022 05:00:00;23.12.2022;05:00:00;2224,378
23.12.2022 05:15:00;23.12.2022;05:15:00;2289,895
23.12.2022 05:30:00;23.12.2022;05:30:00;2325,067
23.12.2022 05:45:00;23.12.2022;05:45:00;2342,671
23.12.2022 06:00:00;23.12.2022;06:00:00;2351,676
23.12.2022 06:15:00;23.12.2022;06:15:00;2409,796
23.12.2022 06:30:00;23.12.2022;06:30:00;2479,875
23.12.2022 06:45:00;23.12.2022;06:45:00;2578,558
23.12.2022 07:00:00;23.12.2022;07:00:00;2665,562
23.12.2022 07:15:00;23.12.2022;07:15:00;2781,064
23.12.2022 07:30:00;23.12.2022;07:30:00;2910,680
23.12.2022 07:45:00;23.12.2022;07:45:00;3038,440
23.12.2022 08:00:00;23.12.2022;08:00:00;3081,617
23.12.2022 08:15:00;23.12.2022;08:15:00;3074,087
23.12.2022 08:30:00;23.12.2022;08:30:00;3096,262
23.12.2022 08:45:00;23.12.2022;08:45:00;3103,618
23.12.2022 09:00:00;23.12.2022;09:00:00;3110,905
23.12.2022 09:15:00;23.12.2022;09:15:00;3111,010
23.12.2022 09:30:00;23.12.2022;09:30:00;3123,065
23.12.2022 09:45:00;23.12.2022;09:45:00;3120,499
23.12.2022 10:00:00;23.12.2022;10:00:00;3132,388
23.12.2022 10:15:00;23.12.2022;10:15:00;3140,596
23.12.2022 10:30:00;23.12.2022;10:30:00;3164,213
23.12.2022 10:45:00;23.12.2022;10:45:00;3178,337
23.12.2022 11:00:00;23.12.2022;11:00:00;3209,606
23.12.2022 11:15:00;23.12.2022;11:15:00;3249,068
23.12.2022 11:30:00;23.12.2022;11:30:00;3294,799
23.12.2022 11:45:00;23.12.2022;11:45:00;3319,452
23.12.2022 12:00:00;23.12.2022;12:00:00;3320,937
23.12.2022 12:15:00;23.12.2022;12:15:00;3299,190
23.12.2022 12:30:00;23.12.2022;12:30:00;3273,852
23.12.2022 12:45:00;23.12.2022;12:45:00;3226,726
23.12.2022 13:00:00;23.12.2022;13:00:00;3154,339
23.12.2022 13:15:00;23.12.2022;13:15:00;3110,995
23.12.2022 13:30:00;23.12.2022;13:30:00;3079,979
23.12.2022 13:45:00;23.12.2022;13:45:00;3041,853
23.12.2022 14:00:00;23.12.2022;14:00:00;3036,042
23.12.2022 14:15:00;23.12.2022;14:15:00;3025,365
23.12.2022 14:30:00;23.12.2022;14:30:00;3020,228
23.12.2022 14:45:00;23.12.2022;14:45:00;3018,893
23.12.2022 15:00:00;23.12.2022;15:00:00;3041,131
23.12.2022 15:15:00;23.12.2022;15:15:00;3059,890
23.12.2022 15:30:00;23.12.2022;15:30:00;3057,604
23.12.2022 15:45:00;23.12.2022;15:45:00;3080,548
23.12.2022 16:00:00;23.12.2022;16:00:00;3125,997
23.12.2022 16:15:00;23.12.2022;16:15:00;3254,401
23.12.2022 16:30:00;23.12.2022;16:30:00;3422,573
23.12.2022 16:45:00;23.12.2022;16:45:00;3604,379
23.12.2022 17:00:00;23.12.2022;17:00:00;3713,911
23.12.2022 17:15:00;23.12.2022;17:15:00;3788,402
23.12.2022 17:30:00;23.12.2022;17:30:00;3835,607
23.12.2022 17:45:00;23.12.2022;17:45:00;3856,835
23.12.2022 18:00:00;23.12.2022;18:00:00;3860,630
23.12.2022 18:15:00;23.12.2022;18:15:00;3830,882
23.12.2022 18:30:00;23.12.2022;18:30:00;3805,244
23.12.2022 18:45:00;23.12.2022;18:45:00;3781,384
23.12.2022 19:00:00;23.12.2022;19:00:00;3760,694
23.12.2022 19:15:00;23.12.2022;19:15:00;3723,966
23.12.2022 19:30:00;23.12.2022;19:30:00;3681,897
23.12.2022 19:45:00;23.12.2022;19:45:00;3617,056
23.12.2022 20:00:00;23.12.2022;20:00:00;3540,876
23.12.2022 20:15:00;23.12.2022;20:15:00;3447,346
23.12.2022 20:30:00;23.12.2022;20:30:00;3353,572
23.12.2022 20:45:00;23.12.2022;20:45:00;3246,728
23.12.2022 21:00:00;23.12.2022;21:00:00;3152,328
23.12.2022 21:15:00;23.12.2022;21:15:00;3043,082
23.12.2022 21:30:00;23.12.2022;21:30:00;2958,158
23.12.2022 21:45:00;23.12.2022;21:45:00;2912,653
23.12.2022 22:00:00;23.12.2022;22:00:00;2915,194
23.12.2022 22:15:00;23.12.2022;22:15:00;2902,952
23.12.2022 22:30:00;23.12.2022;22:30:00;2808,238
23.12.2022 22:45:00;23.12.2022;22:45:00;2724,406
23.12.2022 23:00:00;23.12.2022;23:00:00;2647,337
23.12.2022 23:15:00;23.12.2022;23:15:00;2556,806
23.12.2022 23:30:00;23.12.2022;23:30:00;2469,744
23.12.2022 23:45:00;23.12.2022;23:45:00;2390,514
24.12.2022 00:00:00;24.12.2022;00:00:00;2315,610
24.12.2022 00:15:00;24.12.2022;00:15:00;2269,190
24.12.2022 00:30:00;24.12.2022;00:30:00;2190,999
24.12.2022 00:45:00;24.12.2022;00:45:00;2111,030
24.12.2022 01:00:00;24.12.2022;01:00:00;2046,107
24.12.2022 01:15:00;24.12.2022;01:15:00;1985,205
24.12.2022 01:30:00;24.12.2022;01:30:00;1940,546
24.12.2022 01:45:00;24.12.2022;01:45:00;1919,159
24.12.2022 02:00:00;24.12.2022;02:00:00;1915,337
24.12.2022 02:15:00;24.12.2022;02:15:00;1921,493
24.12.2022 02:30:00;24.12.2022;02:30:00;1922,773
24.12.2022 02:45:00;24.12.2022;02:45:00;1927,834
24.12.2022 03:00:00;24.12.2022;03:00:00;1946,638
24.12.2022 03:15:00;24.12.2022;03:15:00;1951,232
24.12.2022 03:30:00;24.12.2022;03:30:00;1971,895
24.12.2022 03:45:00;24.12.2022;03:45:00;1994,320
24.12.2022 04:00:00;24.12.2022;04:00:00;2014,568
24.12.2022 04:15:00;24.12.2022;04:15:00;2028,847
24.12.2022 04:30:00;24.12.2022;04:30:00;2037,029
24.12.2022 04:45:00;24.12.2022;04:45:00;2034,037
24.12.2022 05:00:00;24.12.2022;05:00:00;2040,988
24.12.2022 05:15:00;24.12.2022;05:15:00;2081,255
24.12.2022 05:30:00;24.12.2022;05:30:00;2068,907
24.12.2022 05:45:00;24.12.2022;05:45:00;2033,567
24.12.2022 06:00:00;24.12.2022;06:00:00;1993,988
24.12.2022 06:15:00;24.12.2022;06:15:00;1978,628
24.12.2022 06:30:00;24.12.2022;06:30:00;2012,294
24.12.2022 06:45:00;24.12.2022;06:45:00;2087,015
24.12.2022 07:00:00;24.12.2022;07:00:00;2168,296
24.12.2022 07:15:00;24.12.2022;07:15:00;2284,494
24.12.2022 07:30:00;24.12.2022;07:30:00;2405,321
24.12.2022 07:45:00;24.12.2022;07:45:00;2553,666
24.12.2022 08:00:00;24.12.2022;08:00:00;2682,138
24.12.2022 08:15:00;24.12.2022;08:15:00;2743,557
24.12.2022 08:30:00;24.12.2022;08:30:00;2849,148
24.12.2022 08:45:00;24.12.2022;08:45:00;2931,550
24.12.2022 09:00:00;24.12.2022;09:00:00;3010,268
24.12.2022 09:15:00;24.12.2022;09:15:00;3109,304
24.12.2022 09:30:00;24.12.2022;09:30:00;3123,469
24.12.2022 09:45:00;24.12.2022;09:45:00;3141,326
24.12.2022 10:00:00;24.12.2022;10:00:00;3184,954
24.12.2022 10:15:00;24.12.2022;10:15:00;3237,337
24.12.2022 10:30:00;24.12.2022;10:30:00;3286,213
24.12.2022 10:45:00;24.12.2022;10:45:00;3341,789
24.12.2022 11:00:00;24.12.2022;11:00:00;3404,399
24.12.2022 11:15:00;24.12.2022;11:15:00;3466,052
24.12.2022 11:30:00;24.12.2022;11:30:00;3530,474
24.12.2022 11:45:00;24.12.2022;11:45:00;3568,131
24.12.2022 12:00:00;24.12.2022;12:00:00;3582,522
24.12.2022 12:15:00;24.12.2022;12:15:00;3512,601
24.12.2022 12:30:00;24.12.2022;12:30:00;3459,762
24.12.2022 12:45:00;24.12.2022;12:45:00;3386,684
24.12.2022 13:00:00;24.12.2022;13:00:00;3269,342
24.12.2022 13:15:00;24.12.2022;13:15:00;3169,737
24.12.2022 13:30:00;24.12.2022;13:30:00;3095,602
24.12.2022 13:45:00;24.12.2022;13:45:00;3033,477
24.12.2022 14:00:00;24.12.2022;14:00:00;3004,583
24.12.2022 14:15:00;24.12.2022;14:15:00;2990,335
24.12.2022 14:30:00;24.12.2022;14:30:00;2982,302
24.12.2022 14:45:00;24.12.2022;14:45:00;2972,807
24.12.2022 15:00:00;24.12.2022;15:00:00;2971,887
24.12.2022 15:15:00;24.12.2022;15:15:00;2973,160
24.12.2022 15:30:00;24.12.2022;15:30:00;2968,823
24.12.2022 15:45:00;24.12.2022;15:45:00;2987,298
24.12.2022 16:00:00;24.12.2022;16:00:00;2977,294
24.12.2022 16:15:00;24.12.2022;16:15:00;3037,346
24.12.2022 16:30:00;24.12.2022;16:30:00;3175,523
24.12.2022 16:45:00;24.12.2022;16:45:00;3353,177
24.12.2022 17:00:00;24.12.2022;17:00:00;3487,242
24.12.2022 17:15:00;24.12.2022;17:15:00;3535,592
24.12.2022 17:30:00;24.12.2022;17:30:00;3568,604
24.12.2022 17:45:00;24.12.2022;17:45:00;3610,528
24.12.2022 18:00:00;24.12.2022;18:00:00;3638,361
24.12.2022 18:15:00;24.12.2022;18:15:00;3651,803
24.12.2022 18:30:00;24.12.2022;18:30:00;3633,525
24.12.2022 18:45:00;24.12.2022;18:45:00;3603,445
24.12.2022 19:00:00;24.12.2022;19:00:00;3561,701
24.12.2022 19:15:00;24.12.2022;19:15:00;3551,455
24.12.2022 19:30:00;24.12.2022;19:30:00;3533,879
24.12.2022 19:45:00;24.12.2022;19:45:00;3469,235
24.12.2022 20:00:00;24.12.2022;20:00:00;3403,859
24.12.2022 20:15:00;24.12.2022;20:15:00;3329,995
24.12.2022 20:30:00;24.12.2022;20:30:00;3234,120
24.12.2022 20:45:00;24.12.2022;20:45:00;3141,326
24.12.2022 21:00:00;24.12.2022;21:00:00;3059,022
24.12.2022 21:15:00;24.12.2022;21:15:00;2974,908
24.12.2022 21:30:00;24.12.2022;21:30:00;2903,923
