DT-Index;Datum;Zeit;Wirkleistung [kW]
19.11.2021 22:45:00;19.11.2021;22:45:00;3632,860
19.11.2021 23:00:00;19.11.2021;23:00:00;3516,720
19.11.2021 23:15:00;19.11.2021;23:15:00;3426,724
19.11.2021 23:30:00;19.11.2021;23:30:00;3386,688
19.11.2021 23:45:00;19.11.2021;23:45:00;3284,216
20.11.2021 00:00:00;20.11.2021;00:00:00;3170,512
20.11.2021 00:15:00;20.11.2021;00:15:00;3091,828
20.11.2021 00:30:00;20.11.2021;00:30:00;2920,608
20.11.2021 00:45:00;20.11.2021;00:45:00;2831,796
20.11.2021 01:00:00;20.11.2021;01:00:00;2794,288
20.11.2021 01:15:00;20.11.2021;01:15:00;2760,528
20.11.2021 01:30:00;20.11.2021;01:30:00;2669,400
20.11.2021 01:45:00;20.11.2021;01:45:00;2700,444
20.11.2021 02:00:00;20.11.2021;02:00:00;2675,436
20.11.2021 02:15:00;20.11.2021;02:15:00;2662,956
20.11.2021 02:30:00;20.11.2021;02:30:00;2744,180
20.11.2021 02:45:00;20.11.2021;02:45:00;2765,412
20.11.2021 03:00:00;20.11.2021;03:00:00;2784,112
20.11.2021 03:15:00;20.11.2021;03:15:00;2747,888
20.11.2021 03:30:00;20.11.2021;03:30:00;2813,020
20.11.2021 03:45:00;20.11.2021;03:45:00;2911,612
20.11.2021 04:00:00;20.11.2021;04:00:00;2875,540
20.11.2021 04:15:00;20.11.2021;04:15:00;2928,112
20.11.2021 04:30:00;20.11.2021;04:30:00;2990,324
20.11.2021 04:45:00;20.11.2021;04:45:00;3108,032
20.11.2021 05:00:00;20.11.2021;05:00:00;3133,172
20.11.2021 05:15:00;20.11.2021;05:15:00;3190,748
20.11.2021 05:30:00;20.11.2021;05:30:00;3210,816
20.11.2021 05:45:00;20.11.2021;05:45:00;3290,680
20.11.2021 06:00:00;20.11.2021;06:00:00;3390,748
20.11.2021 06:15:00;20.11.2021;06:15:00;3395,876
20.11.2021 06:30:00;20.11.2021;06:30:00;3413,268
20.11.2021 06:45:00;20.11.2021;06:45:00;3533,388
20.11.2021 07:00:00;20.11.2021;07:00:00;3533,256
20.11.2021 07:15:00;20.11.2021;07:15:00;3718,084
20.11.2021 07:30:00;20.11.2021;07:30:00;3790,688
20.11.2021 07:45:00;20.11.2021;07:45:00;3893,052
20.11.2021 08:00:00;20.11.2021;08:00:00;3947,888
20.11.2021 08:15:00;20.11.2021;08:15:00;4103,920
20.11.2021 08:30:00;20.11.2021;08:30:00;4174,268
20.11.2021 08:45:00;20.11.2021;08:45:00;4302,456
20.11.2021 09:00:00;20.11.2021;09:00:00;4330,748
20.11.2021 09:15:00;20.11.2021;09:15:00;4527,052
20.11.2021 09:30:00;20.11.2021;09:30:00;4619,096
20.11.2021 09:45:00;20.11.2021;09:45:00;4608,700
20.11.2021 10:00:00;20.11.2021;10:00:00;4667,688
20.11.2021 10:15:00;20.11.2021;10:15:00;4690,748
20.11.2021 10:30:00;20.11.2021;10:30:00;4808,752
20.11.2021 10:45:00;20.11.2021;10:45:00;4821,740
20.11.2021 11:00:00;20.11.2021;11:00:00;4802,040
20.11.2021 11:15:00;20.11.2021;11:15:00;4876,864
20.11.2021 11:30:00;20.11.2021;11:30:00;4962,776
20.11.2021 11:45:00;20.11.2021;11:45:00;5036,480
20.11.2021 12:00:00;20.11.2021;12:00:00;4983,436
20.11.2021 12:15:00;20.11.2021;12:15:00;4886,128
20.11.2021 12:30:00;20.11.2021;12:30:00;4776,796
20.11.2021 12:45:00;20.11.2021;12:45:00;4623,612
20.11.2021 13:00:00;20.11.2021;13:00:00;4614,496
20.11.2021 13:15:00;20.11.2021;13:15:00;4496,688
20.11.2021 13:30:00;20.11.2021;13:30:00;4256,964
20.11.2021 13:45:00;20.11.2021;13:45:00;4179,924
20.11.2021 14:00:00;20.11.2021;14:00:00;4181,660
20.11.2021 14:15:00;20.11.2021;14:15:00;4203,064
20.11.2021 14:30:00;20.11.2021;14:30:00;4147,336
20.11.2021 14:45:00;20.11.2021;14:45:00;4215,144
20.11.2021 15:00:00;20.11.2021;15:00:00;4282,760
20.11.2021 15:15:00;20.11.2021;15:15:00;4207,804
20.11.2021 15:30:00;20.11.2021;15:30:00;4307,616
20.11.2021 15:45:00;20.11.2021;15:45:00;4246,344
20.11.2021 16:00:00;20.11.2021;16:00:00;4218,616
20.11.2021 16:15:00;20.11.2021;16:15:00;4224,608
20.11.2021 16:30:00;20.11.2021;16:30:00;4270,956
20.11.2021 16:45:00;20.11.2021;16:45:00;4440,120
20.11.2021 17:00:00;20.11.2021;17:00:00;4752,524
20.11.2021 17:15:00;20.11.2021;17:15:00;4880,004
20.11.2021 17:30:00;20.11.2021;17:30:00;5020,028
20.11.2021 17:45:00;20.11.2021;17:45:00;5140,080
20.11.2021 18:00:00;20.11.2021;18:00:00;5162,552
20.11.2021 18:15:00;20.11.2021;18:15:00;5035,072
20.11.2021 18:30:00;20.11.2021;18:30:00;5002,536
20.11.2021 18:45:00;20.11.2021;18:45:00;4930,024
20.11.2021 19:00:00;20.11.2021;19:00:00;4985,000
20.11.2021 19:15:00;20.11.2021;19:15:00;4842,596
20.11.2021 19:30:00;20.11.2021;19:30:00;4807,592
20.11.2021 19:45:00;20.11.2021;19:45:00;4740,128
20.11.2021 20:00:00;20.11.2021;20:00:00;4605,156
20.11.2021 20:15:00;20.11.2021;20:15:00;4502,504
20.11.2021 20:30:00;20.11.2021;20:30:00;4375,048
20.11.2021 20:45:00;20.11.2021;20:45:00;4152,620
20.11.2021 21:00:00;20.11.2021;21:00:00;4060,232
20.11.2021 21:15:00;20.11.2021;21:15:00;4027,772
20.11.2021 21:30:00;20.11.2021;21:30:00;3910,256
20.11.2021 21:45:00;20.11.2021;21:45:00;3830,304
20.11.2021 22:00:00;20.11.2021;22:00:00;3830,224
20.11.2021 22:15:00;20.11.2021;22:15:00;3860,296
20.11.2021 22:30:00;20.11.2021;22:30:00;3820,412
20.11.2021 22:45:00;20.11.2021;22:45:00;3750,372
20.11.2021 23:00:00;20.11.2021;23:00:00;3670,444
20.11.2021 23:15:00;20.11.2021;23:15:00;3557,964
20.11.2021 23:30:00;20.11.2021;23:30:00;3442,960
20.11.2021 23:45:00;20.11.2021;23:45:00;3388,236
21.11.2021 00:00:00;21.11.2021;00:00:00;3315,816
21.11.2021 00:15:00;21.11.2021;00:15:00;3178,516
21.11.2021 00:30:00;21.11.2021;00:30:00;3037,120
21.11.2021 00:45:00;21.11.2021;00:45:00;2924,524
21.11.2021 01:00:00;21.11.2021;01:00:00;2888,412
21.11.2021 01:15:00;21.11.2021;01:15:00;2863,476
21.11.2021 01:30:00;21.11.2021;01:30:00;2770,944
21.11.2021 01:45:00;21.11.2021;01:45:00;2818,168
21.11.2021 02:00:00;21.11.2021;02:00:00;2795,876
21.11.2021 02:15:00;21.11.2021;02:15:00;2845,960
21.11.2021 02:30:00;21.11.2021;02:30:00;2858,376
21.11.2021 02:45:00;21.11.2021;02:45:00;2909,496
21.11.2021 03:00:00;21.11.2021;03:00:00;2940,740
21.11.2021 03:15:00;21.11.2021;03:15:00;2931,004
21.11.2021 03:30:00;21.11.2021;03:30:00;2868,424
21.11.2021 03:45:00;21.11.2021;03:45:00;2970,932
21.11.2021 04:00:00;21.11.2021;04:00:00;2933,492
21.11.2021 04:15:00;21.11.2021;04:15:00;2994,464
21.11.2021 04:30:00;21.11.2021;04:30:00;2977,060
21.11.2021 04:45:00;21.11.2021;04:45:00;3003,308
21.11.2021 05:00:00;21.11.2021;05:00:00;3108,400
21.11.2021 05:15:00;21.11.2021;05:15:00;3093,412
21.11.2021 05:30:00;21.11.2021;05:30:00;3080,660
21.11.2021 05:45:00;21.11.2021;05:45:00;3023,280
21.11.2021 06:00:00;21.11.2021;06:00:00;2953,348
21.11.2021 06:15:00;21.11.2021;06:15:00;3020,840
21.11.2021 06:30:00;21.11.2021;06:30:00;3060,864
21.11.2021 06:45:00;21.11.2021;06:45:00;3078,244
21.11.2021 07:00:00;21.11.2021;07:00:00;3108,364
21.11.2021 07:15:00;21.11.2021;07:15:00;3160,912
21.11.2021 07:30:00;21.11.2021;07:30:00;3383,040
21.11.2021 07:45:00;21.11.2021;07:45:00;3443,488
21.11.2021 08:00:00;21.11.2021;08:00:00;3515,944
21.11.2021 08:15:00;21.11.2021;08:15:00;3592,092
21.11.2021 08:30:00;21.11.2021;08:30:00;3828,108
21.11.2021 08:45:00;21.11.2021;08:45:00;3838,340
21.11.2021 09:00:00;21.11.2021;09:00:00;4009,236
21.11.2021 09:15:00;21.11.2021;09:15:00;4047,932
21.11.2021 09:30:00;21.11.2021;09:30:00;3958,392
21.11.2021 09:45:00;21.11.2021;09:45:00;4001,988
21.11.2021 10:00:00;21.11.2021;10:00:00;4228,924
21.11.2021 10:15:00;21.11.2021;10:15:00;4231,484
21.11.2021 10:30:00;21.11.2021;10:30:00;4339,076
21.11.2021 10:45:00;21.11.2021;10:45:00;4513,708
21.11.2021 11:00:00;21.11.2021;11:00:00;4716,512
21.11.2021 11:15:00;21.11.2021;11:15:00;4888,188
21.11.2021 11:30:00;21.11.2021;11:30:00;4990,668
21.11.2021 11:45:00;21.11.2021;11:45:00;5072,744
21.11.2021 12:00:00;21.11.2021;12:00:00;5104,296
21.11.2021 12:15:00;21.11.2021;12:15:00;4782,504
21.11.2021 12:30:00;21.11.2021;12:30:00;4727,796
21.11.2021 12:45:00;21.11.2021;12:45:00;4621,360
21.11.2021 13:00:00;21.11.2021;13:00:00;4467,372
21.11.2021 13:15:00;21.11.2021;13:15:00;4398,716
21.11.2021 13:30:00;21.11.2021;13:30:00;4187,560
21.11.2021 13:45:00;21.11.2021;13:45:00;4136,792
21.11.2021 14:00:00;21.11.2021;14:00:00;4014,184
21.11.2021 14:15:00;21.11.2021;14:15:00;4058,620
21.11.2021 14:30:00;21.11.2021;14:30:00;3986,616
21.11.2021 14:45:00;21.11.2021;14:45:00;3899,516
21.11.2021 15:00:00;21.11.2021;15:00:00;3889,200
21.11.2021 15:15:00;21.11.2021;15:15:00;3889,396
21.11.2021 15:30:00;21.11.2021;15:30:00;3958,044
21.11.2021 15:45:00;21.11.2021;15:45:00;3946,112
21.11.2021 16:00:00;21.11.2021;16:00:00;3946,084
21.11.2021 16:15:00;21.11.2021;16:15:00;4020,784
21.11.2021 16:30:00;21.11.2021;16:30:00;4035,004
21.11.2021 16:45:00;21.11.2021;16:45:00;4292,504
21.11.2021 17:00:00;21.11.2021;17:00:00;4560,000
21.11.2021 17:15:00;21.11.2021;17:15:00;4675,424
21.11.2021 17:30:00;21.11.2021;17:30:00;4710,516
21.11.2021 17:45:00;21.11.2021;17:45:00;4857,604
21.11.2021 18:00:00;21.11.2021;18:00:00;4807,500
21.11.2021 18:15:00;21.11.2021;18:15:00;4797,524
21.11.2021 18:30:00;21.11.2021;18:30:00;4870,092
21.11.2021 18:45:00;21.11.2021;18:45:00;4770,268
21.11.2021 19:00:00;21.11.2021;19:00:00;4680,364
21.11.2021 19:15:00;21.11.2021;19:15:00;4610,280
21.11.2021 19:30:00;21.11.2021;19:30:00;4692,860
21.11.2021 19:45:00;21.11.2021;19:45:00;4638,000
21.11.2021 20:00:00;21.11.2021;20:00:00;4452,988
21.11.2021 20:15:00;21.11.2021;20:15:00;4383,120
21.11.2021 20:30:00;21.11.2021;20:30:00;4282,652
21.11.2021 20:45:00;21.11.2021;20:45:00;4187,540
21.11.2021 21:00:00;21.11.2021;21:00:00;4107,512
21.11.2021 21:15:00;21.11.2021;21:15:00;4020,024
21.11.2021 21:30:00;21.11.2021;21:30:00;3895,012
21.11.2021 21:45:00;21.11.2021;21:45:00;3792,516
21.11.2021 22:00:00;21.11.2021;22:00:00;3810,072
21.11.2021 22:15:00;21.11.2021;22:15:00;3832,536
21.11.2021 22:30:00;21.11.2021;22:30:00;3787,528
21.11.2021 22:45:00;21.11.2021;22:45:00;3790,096
21.11.2021 23:00:00;21.11.2021;23:00:00;3705,024
21.11.2021 23:15:00;21.11.2021;23:15:00;3585,116
21.11.2021 23:30:00;21.11.2021;23:30:00;3525,840
21.11.2021 23:45:00;21.11.2021;23:45:00;3395,884
22.11.2021 00:00:00;22.11.2021;00:00:00;3321,048
22.11.2021 00:15:00;22.11.2021;00:15:00;3206,024
22.11.2021 00:30:00;22.11.2021;00:30:00;3116,084
22.11.2021 00:45:00;22.11.2021;00:45:00;3028,504
22.11.2021 01:00:00;22.11.2021;01:00:00;2993,584
22.11.2021 01:15:00;22.11.2021;01:15:00;3006,132
22.11.2021 01:30:00;22.11.2021;01:30:00;2966,088
22.11.2021 01:45:00;22.11.2021;01:45:00;2983,828
22.11.2021 02:00:00;22.11.2021;02:00:00;2918,780
22.11.2021 02:15:00;22.11.2021;02:15:00;2996,116
22.11.2021 02:30:00;22.11.2021;02:30:00;3018,704
22.11.2021 02:45:00;22.11.2021;02:45:00;3111,012
22.11.2021 03:00:00;22.11.2021;03:00:00;3173,640
22.11.2021 03:15:00;22.11.2021;03:15:00;3198,652
22.11.2021 03:30:00;22.11.2021;03:30:00;3191,100
22.11.2021 03:45:00;22.11.2021;03:45:00;3298,516
22.11.2021 04:00:00;22.11.2021;04:00:00;3291,012
22.11.2021 04:15:00;22.11.2021;04:15:00;3398,536
22.11.2021 04:30:00;22.11.2021;04:30:00;3376,260
22.11.2021 04:45:00;22.11.2021;04:45:00;3676,156
22.11.2021 05:00:00;22.11.2021;05:00:00;3823,604
22.11.2021 05:15:00;22.11.2021;05:15:00;3921,120
22.11.2021 05:30:00;22.11.2021;05:30:00;3941,152
22.11.2021 05:45:00;22.11.2021;05:45:00;3983,584
22.11.2021 06:00:00;22.11.2021;06:00:00;4155,980
22.11.2021 06:15:00;22.11.2021;06:15:00;4393,536
22.11.2021 06:30:00;22.11.2021;06:30:00;4613,076
22.11.2021 06:45:00;22.11.2021;06:45:00;4728,316
22.11.2021 07:00:00;22.11.2021;07:00:00;4830,748
22.11.2021 07:15:00;22.11.2021;07:15:00;4960,664
22.11.2021 07:30:00;22.11.2021;07:30:00;5110,552
22.11.2021 07:45:00;22.11.2021;07:45:00;5232,872
22.11.2021 08:00:00;22.11.2021;08:00:00;5130,220
22.11.2021 08:15:00;22.11.2021;08:15:00;5160,188
22.11.2021 08:30:00;22.11.2021;08:30:00;5274,820
22.11.2021 08:45:00;22.11.2021;08:45:00;5206,188
22.11.2021 09:00:00;22.11.2021;09:00:00;5310,140
22.11.2021 09:15:00;22.11.2021;09:15:00;5307,452
22.11.2021 09:30:00;22.11.2021;09:30:00;5339,832
22.11.2021 09:45:00;22.11.2021;09:45:00;5300,968
22.11.2021 10:00:00;22.11.2021;10:00:00;5244,780
22.11.2021 10:15:00;22.11.2021;10:15:00;5226,444
22.11.2021 10:30:00;22.11.2021;10:30:00;5291,176
22.11.2021 10:45:00;22.11.2021;10:45:00;5237,156
22.11.2021 11:00:00;22.11.2021;11:00:00;5214,700
22.11.2021 11:15:00;22.11.2021;11:15:00;5151,360
22.11.2021 11:30:00;22.11.2021;11:30:00;5200,008
22.11.2021 11:45:00;22.11.2021;11:45:00;5364,004
22.11.2021 12:00:00;22.11.2021;12:00:00;5335,540
22.11.2021 12:15:00;22.11.2021;12:15:00;5243,004
22.11.2021 12:30:00;22.11.2021;12:30:00;5029,988
22.11.2021 12:45:00;22.11.2021;12:45:00;5068,916
22.11.2021 13:00:00;22.11.2021;13:00:00;5016,896
22.11.2021 13:15:00;22.11.2021;13:15:00;5101,648
22.11.2021 13:30:00;22.11.2021;13:30:00;5034,620
22.11.2021 13:45:00;22.11.2021;13:45:00;4807,464
22.11.2021 14:00:00;22.11.2021;14:00:00;4784,108
22.11.2021 14:15:00;22.11.2021;14:15:00;4840,924
22.11.2021 14:30:00;22.11.2021;14:30:00;4762,804
22.11.2021 14:45:00;22.11.2021;14:45:00;4782,596
22.11.2021 15:00:00;22.11.2021;15:00:00;4806,824
22.11.2021 15:15:00;22.11.2021;15:15:00;4858,500
22.11.2021 15:30:00;22.11.2021;15:30:00;4939,056
22.11.2021 15:45:00;22.11.2021;15:45:00;4945,288
22.11.2021 16:00:00;22.11.2021;16:00:00;4974,092
22.11.2021 16:15:00;22.11.2021;16:15:00;5130,976
22.11.2021 16:30:00;22.11.2021;16:30:00;5177,736
22.11.2021 16:45:00;22.11.2021;16:45:00;5310,000
22.11.2021 17:00:00;22.11.2021;17:00:00;5630,000
22.11.2021 17:15:00;22.11.2021;17:15:00;5780,000
22.11.2021 17:30:00;22.11.2021;17:30:00;5805,000
22.11.2021 17:45:00;22.11.2021;17:45:00;5782,500
22.11.2021 18:00:00;22.11.2021;18:00:00;5842,500
22.11.2021 18:15:00;22.11.2021;18:15:00;5772,500
22.11.2021 18:30:00;22.11.2021;18:30:00;5785,000
22.11.2021 18:45:00;22.11.2021;18:45:00;5715,000
22.11.2021 19:00:00;22.11.2021;19:00:00;5597,500
22.11.2021 19:15:00;22.11.2021;19:15:00;5500,000
22.11.2021 19:30:00;22.11.2021;19:30:00;5397,500
22.11.2021 19:45:00;22.11.2021;19:45:00;5392,500
22.11.2021 20:00:00;22.11.2021;20:00:00;5235,000
22.11.2021 20:15:00;22.11.2021;20:15:00;5005,000
22.11.2021 20:30:00;22.11.2021;20:30:00;4797,712
22.11.2021 20:45:00;22.11.2021;20:45:00;4710,296
22.11.2021 21:00:00;22.11.2021;21:00:00;4642,680
22.11.2021 21:15:00;22.11.2021;21:15:00;4515,064
22.11.2021 21:30:00;22.11.2021;21:30:00;4342,552
22.11.2021 21:45:00;22.11.2021;21:45:00;4255,164
22.11.2021 22:00:00;22.11.2021;22:00:00;4212,884
22.11.2021 22:15:00;22.11.2021;22:15:00;4240,652
22.11.2021 22:30:00;22.11.2021;22:30:00;4213,176
22.11.2021 22:45:00;22.11.2021;22:45:00;4043,232
22.11.2021 23:00:00;22.11.2021;23:00:00;3900,896
22.11.2021 23:15:00;22.11.2021;23:15:00;3813,400
22.11.2021 23:30:00;22.11.2021;23:30:00;3748,468
22.11.2021 23:45:00;22.11.2021;23:45:00;3711,192
23.11.2021 00:00:00;23.11.2021;00:00:00;3726,128
23.11.2021 00:15:00;23.11.2021;00:15:00;3618,748
23.11.2021 00:30:00;23.11.2021;00:30:00;3531,076
23.11.2021 00:45:00;23.11.2021;00:45:00;3513,668
23.11.2021 01:00:00;23.11.2021;01:00:00;3561,084
23.11.2021 01:15:00;23.11.2021;01:15:00;3518,656
23.11.2021 01:30:00;23.11.2021;01:30:00;3478,680
23.11.2021 01:45:00;23.11.2021;01:45:00;3556,040
23.11.2021 02:00:00;23.11.2021;02:00:00;3508,640
23.11.2021 02:15:00;23.11.2021;02:15:00;3541,176
23.11.2021 02:30:00;23.11.2021;02:30:00;3553,620
23.11.2021 02:45:00;23.11.2021;02:45:00;3508,468
23.11.2021 03:00:00;23.11.2021;03:00:00;3551,048
23.11.2021 03:15:00;23.11.2021;03:15:00;3548,424
23.11.2021 03:30:00;23.11.2021;03:30:00;3583,444
23.11.2021 03:45:00;23.11.2021;03:45:00;3666,016
23.11.2021 04:00:00;23.11.2021;04:00:00;3703,400
23.11.2021 04:15:00;23.11.2021;04:15:00;3786,084
23.11.2021 04:30:00;23.11.2021;04:30:00;3878,504
23.11.2021 04:45:00;23.11.2021;04:45:00;3938,384
23.11.2021 05:00:00;23.11.2021;05:00:00;4013,560
23.11.2021 05:15:00;23.11.2021;05:15:00;4195,884
23.11.2021 05:30:00;23.11.2021;05:30:00;4113,524
23.11.2021 05:45:00;23.11.2021;05:45:00;4300,924
23.11.2021 06:00:00;23.11.2021;06:00:00;4363,384
23.11.2021 06:15:00;23.11.2021;06:15:00;4463,132
23.11.2021 06:30:00;23.11.2021;06:30:00;4640,272
23.11.2021 06:45:00;23.11.2021;06:45:00;4805,352
23.11.2021 07:00:00;23.11.2021;07:00:00;4858,168
23.11.2021 07:15:00;23.11.2021;07:15:00;5092,616
23.11.2021 07:30:00;23.11.2021;07:30:00;5187,500
23.11.2021 07:45:00;23.11.2021;07:45:00;5345,000
23.11.2021 08:00:00;23.11.2021;08:00:00;5308,424
23.11.2021 08:15:00;23.11.2021;08:15:00;5365,160
23.11.2021 08:30:00;23.11.2021;08:30:00;5470,544
23.11.2021 08:45:00;23.11.2021;08:45:00;5433,148
23.11.2021 09:00:00;23.11.2021;09:00:00;5516,304
23.11.2021 09:15:00;23.11.2021;09:15:00;5426,588
23.11.2021 09:30:00;23.11.2021;09:30:00;5250,892
23.11.2021 09:45:00;23.11.2021;09:45:00;5303,964
23.11.2021 10:00:00;23.11.2021;10:00:00;5465,548
23.11.2021 10:15:00;23.11.2021;10:15:00;5571,380
23.11.2021 10:30:00;23.11.2021;10:30:00;5593,268
23.11.2021 10:45:00;23.11.2021;10:45:00;5629,712
23.11.2021 11:00:00;23.11.2021;11:00:00;5591,800
23.11.2021 11:15:00;23.11.2021;11:15:00;5679,848
23.11.2021 11:30:00;23.11.2021;11:30:00;5662,936
23.11.2021 11:45:00;23.11.2021;11:45:00;5577,836
23.11.2021 12:00:00;23.11.2021;12:00:00;5531,660
23.11.2021 12:15:00;23.11.2021;12:15:00;5545,516
23.11.2021 12:30:00;23.11.2021;12:30:00;5488,812
23.11.2021 12:45:00;23.11.2021;12:45:00;5361,796
23.11.2021 13:00:00;23.11.2021;13:00:00;5199,556
23.11.2021 13:15:00;23.11.2021;13:15:00;5332,892
23.11.2021 13:30:00;23.11.2021;13:30:00;5452,136
23.11.2021 13:45:00;23.11.2021;13:45:00;5364,468
23.11.2021 14:00:00;23.11.2021;14:00:00;5271,276
23.11.2021 14:15:00;23.11.2021;14:15:00;5177,048
23.11.2021 14:30:00;23.11.2021;14:30:00;5228,440
23.11.2021 14:45:00;23.11.2021;14:45:00;5211,332
23.11.2021 15:00:00;23.11.2021;15:00:00;5131,716
23.11.2021 15:15:00;23.11.2021;15:15:00;5190,376
23.11.2021 15:30:00;23.11.2021;15:30:00;5255,200
23.11.2021 15:45:00;23.11.2021;15:45:00;5371,856
23.11.2021 16:00:00;23.11.2021;16:00:00;5339,844
23.11.2021 16:15:00;23.11.2021;16:15:00;5266,772
23.11.2021 16:30:00;23.11.2021;16:30:00;5365,000
23.11.2021 16:45:00;23.11.2021;16:45:00;5600,012
23.11.2021 17:00:00;23.11.2021;17:00:00;5702,500
23.11.2021 17:15:00;23.11.2021;17:15:00;5880,000
23.11.2021 17:30:00;23.11.2021;17:30:00;5982,500
23.11.2021 17:45:00;23.11.2021;17:45:00;6085,000
23.11.2021 18:00:00;23.11.2021;18:00:00;5985,000
23.11.2021 18:15:00;23.11.2021;18:15:00;5900,000
23.11.2021 18:30:00;23.11.2021;18:30:00;5897,500
23.11.2021 18:45:00;23.11.2021;18:45:00;5810,000
23.11.2021 19:00:00;23.11.2021;19:00:00;5787,500
23.11.2021 19:15:00;23.11.2021;19:15:00;5622,500
23.11.2021 19:30:00;23.11.2021;19:30:00;5542,500
23.11.2021 19:45:00;23.11.2021;19:45:00;5457,500
23.11.2021 20:00:00;23.11.2021;20:00:00;5370,000
23.11.2021 20:15:00;23.11.2021;20:15:00;5200,000
23.11.2021 20:30:00;23.11.2021;20:30:00;4970,000
23.11.2021 20:45:00;23.11.2021;20:45:00;4830,004
23.11.2021 21:00:00;23.11.2021;21:00:00;4715,012
23.11.2021 21:15:00;23.11.2021;21:15:00;4570,052
23.11.2021 21:30:00;23.11.2021;21:30:00;4465,004
23.11.2021 21:45:00;23.11.2021;21:45:00;4345,004
23.11.2021 22:00:00;23.11.2021;22:00:00;4337,564
23.11.2021 22:15:00;23.11.2021;22:15:00;4380,000
23.11.2021 22:30:00;23.11.2021;22:30:00;4307,516
23.11.2021 22:45:00;23.11.2021;22:45:00;4125,072
23.11.2021 23:00:00;23.11.2021;23:00:00;3973,700
23.11.2021 23:15:00;23.11.2021;23:15:00;3872,400
23.11.2021 23:30:00;23.11.2021;23:30:00;3766,220
23.11.2021 23:45:00;23.11.2021;23:45:00;3683,628
24.11.2021 00:00:00;24.11.2021;00:00:00;3562,504
24.11.2021 00:15:00;24.11.2021;00:15:00;3565,000
24.11.2021 00:30:00;24.11.2021;00:30:00;3475,000
24.11.2021 00:45:00;24.11.2021;00:45:00;3390,004
24.11.2021 01:00:00;24.11.2021;01:00:00;3382,500
24.11.2021 01:15:00;24.11.2021;01:15:00;3285,000
24.11.2021 01:30:00;24.11.2021;01:30:00;3267,500
24.11.2021 01:45:00;24.11.2021;01:45:00;3247,568
24.11.2021 02:00:00;24.11.2021;02:00:00;3285,000
24.11.2021 02:15:00;24.11.2021;02:15:00;3212,504
24.11.2021 02:30:00;24.11.2021;02:30:00;3247,512
24.11.2021 02:45:00;24.11.2021;02:45:00;3282,524
24.11.2021 03:00:00;24.11.2021;03:00:00;3245,036
24.11.2021 03:15:00;24.11.2021;03:15:00;3272,512
24.11.2021 03:30:00;24.11.2021;03:30:00;3415,016
24.11.2021 03:45:00;24.11.2021;03:45:00;3465,024
24.11.2021 04:00:00;24.11.2021;04:00:00;3475,004
24.11.2021 04:15:00;24.11.2021;04:15:00;3667,512
24.11.2021 04:30:00;24.11.2021;04:30:00;3712,516
24.11.2021 04:45:00;24.11.2021;04:45:00;3735,000
24.11.2021 05:00:00;24.11.2021;05:00:00;3920,000
24.11.2021 05:15:00;24.11.2021;05:15:00;4135,004
24.11.2021 05:30:00;24.11.2021;05:30:00;4195,028
24.11.2021 05:45:00;24.11.2021;05:45:00;4335,024
24.11.2021 06:00:00;24.11.2021;06:00:00;4435,004
24.11.2021 06:15:00;24.11.2021;06:15:00;4605,096
24.11.2021 06:30:00;24.11.2021;06:30:00;4682,524
24.11.2021 06:45:00;24.11.2021;06:45:00;4842,516
24.11.2021 07:00:00;24.11.2021;07:00:00;4985,000
24.11.2021 07:15:00;24.11.2021;07:15:00;5165,000
24.11.2021 07:30:00;24.11.2021;07:30:00;5315,000
24.11.2021 07:45:00;24.11.2021;07:45:00;5420,000
24.11.2021 08:00:00;24.11.2021;08:00:00;5405,000
24.11.2021 08:15:00;24.11.2021;08:15:00;5441,776
24.11.2021 08:30:00;24.11.2021;08:30:00;5492,272
24.11.2021 08:45:00;24.11.2021;08:45:00;5375,444
24.11.2021 09:00:00;24.11.2021;09:00:00;5493,732
24.11.2021 09:15:00;24.11.2021;09:15:00;5438,652
24.11.2021 09:30:00;24.11.2021;09:30:00;5427,236
24.11.2021 09:45:00;24.11.2021;09:45:00;5552,540
24.11.2021 10:00:00;24.11.2021;10:00:00;5465,964
24.11.2021 10:15:00;24.11.2021;10:15:00;5400,932
24.11.2021 10:30:00;24.11.2021;10:30:00;5487,280
24.11.2021 10:45:00;24.11.2021;10:45:00;5515,240
24.11.2021 11:00:00;24.11.2021;11:00:00;5523,504
24.11.2021 11:15:00;24.11.2021;11:15:00;5473,356
24.11.2021 11:30:00;24.11.2021;11:30:00;5605,768
24.11.2021 11:45:00;24.11.2021;11:45:00;5660,864
24.11.2021 12:00:00;24.11.2021;12:00:00;5728,744
24.11.2021 12:15:00;24.11.2021;12:15:00;5565,908
24.11.2021 12:30:00;24.11.2021;12:30:00;5538,300
24.11.2021 12:45:00;24.11.2021;12:45:00;5470,520
24.11.2021 13:00:00;24.11.2021;13:00:00;5344,360
24.11.2021 13:15:00;24.11.2021;13:15:00;5383,016
24.11.2021 13:30:00;24.11.2021;13:30:00;5276,208
24.11.2021 13:45:00;24.11.2021;13:45:00;5234,316
24.11.2021 14:00:00;24.11.2021;14:00:00;5188,472
24.11.2021 14:15:00;24.11.2021;14:15:00;5231,480
24.11.2021 14:30:00;24.11.2021;14:30:00;5210,492
24.11.2021 14:45:00;24.11.2021;14:45:00;5228,852
24.11.2021 15:00:00;24.11.2021;15:00:00;5210,708
