DT-Index;Datum;Zeit;Wirkleistung [kW]
06.10.2022 14:30:00;06.10.2022;14:30:00;4353,552
06.10.2022 14:45:00;06.10.2022;14:45:00;4272,312
06.10.2022 15:00:00;06.10.2022;15:00:00;4018,688
06.10.2022 15:15:00;06.10.2022;15:15:00;3797,776
06.10.2022 15:30:00;06.10.2022;15:30:00;3586,052
06.10.2022 15:45:00;06.10.2022;15:45:00;3343,060
06.10.2022 16:00:00;06.10.2022;16:00:00;3033,476
06.10.2022 16:15:00;06.10.2022;16:15:00;2834,132
06.10.2022 16:30:00;06.10.2022;16:30:00;2914,704
06.10.2022 16:45:00;06.10.2022;16:45:00;3124,312
06.10.2022 17:00:00;06.10.2022;17:00:00;3189,768
06.10.2022 17:15:00;06.10.2022;17:15:00;3346,824
06.10.2022 17:30:00;06.10.2022;17:30:00;3517,004
06.10.2022 17:45:00;06.10.2022;17:45:00;3616,076
06.10.2022 18:00:00;06.10.2022;18:00:00;3782,052
06.10.2022 18:15:00;06.10.2022;18:15:00;3848,984
06.10.2022 18:30:00;06.10.2022;18:30:00;4035,996
06.10.2022 18:45:00;06.10.2022;18:45:00;4072,196
06.10.2022 19:00:00;06.10.2022;19:00:00;4275,000
06.10.2022 19:15:00;06.10.2022;19:15:00;4397,500
06.10.2022 19:30:00;06.10.2022;19:30:00;4470,000
06.10.2022 19:45:00;06.10.2022;19:45:00;4382,528
06.10.2022 20:00:00;06.10.2022;20:00:00;4262,500
06.10.2022 20:15:00;06.10.2022;20:15:00;4152,504
06.10.2022 20:30:00;06.10.2022;20:30:00;4009,112
06.10.2022 20:45:00;06.10.2022;20:45:00;3839,612
06.10.2022 21:00:00;06.10.2022;21:00:00;3704,504
06.10.2022 21:15:00;06.10.2022;21:15:00;3572,552
06.10.2022 21:30:00;06.10.2022;21:30:00;3510,712
06.10.2022 21:45:00;06.10.2022;21:45:00;3430,668
06.10.2022 22:00:00;06.10.2022;22:00:00;3360,668
06.10.2022 22:15:00;06.10.2022;22:15:00;3318,064
06.10.2022 22:30:00;06.10.2022;22:30:00;3235,712
06.10.2022 22:45:00;06.10.2022;22:45:00;3138,468
06.10.2022 23:00:00;06.10.2022;23:00:00;3008,276
06.10.2022 23:15:00;06.10.2022;23:15:00;2923,356
06.10.2022 23:30:00;06.10.2022;23:30:00;2878,492
06.10.2022 23:45:00;06.10.2022;23:45:00;2781,004
07.10.2022 00:00:00;07.10.2022;00:00:00;2661,076
07.10.2022 00:15:00;07.10.2022;00:15:00;2541,236
07.10.2022 00:30:00;07.10.2022;00:30:00;2461,064
07.10.2022 00:45:00;07.10.2022;00:45:00;2511,072
07.10.2022 01:00:00;07.10.2022;01:00:00;2471,148
07.10.2022 01:15:00;07.10.2022;01:15:00;2433,692
07.10.2022 01:30:00;07.10.2022;01:30:00;2430,888
07.10.2022 01:45:00;07.10.2022;01:45:00;2475,904
07.10.2022 02:00:00;07.10.2022;02:00:00;2443,596
07.10.2022 02:15:00;07.10.2022;02:15:00;2463,644
07.10.2022 02:30:00;07.10.2022;02:30:00;2443,688
07.10.2022 02:45:00;07.10.2022;02:45:00;2421,284
07.10.2022 03:00:00;07.10.2022;03:00:00;2426,344
07.10.2022 03:15:00;07.10.2022;03:15:00;2426,172
07.10.2022 03:30:00;07.10.2022;03:30:00;2521,356
07.10.2022 03:45:00;07.10.2022;03:45:00;2578,688
07.10.2022 04:00:00;07.10.2022;04:00:00;2608,596
07.10.2022 04:15:00;07.10.2022;04:15:00;2691,188
07.10.2022 04:30:00;07.10.2022;04:30:00;2716,328
07.10.2022 04:45:00;07.10.2022;04:45:00;2873,828
07.10.2022 05:00:00;07.10.2022;05:00:00;2950,904
07.10.2022 05:15:00;07.10.2022;05:15:00;3106,264
07.10.2022 05:30:00;07.10.2022;05:30:00;3096,388
07.10.2022 05:45:00;07.10.2022;05:45:00;3321,352
07.10.2022 06:00:00;07.10.2022;06:00:00;3498,784
07.10.2022 06:15:00;07.10.2022;06:15:00;3733,504
07.10.2022 06:30:00;07.10.2022;06:30:00;3848,240
07.10.2022 06:45:00;07.10.2022;06:45:00;3923,192
07.10.2022 07:00:00;07.10.2022;07:00:00;4077,392
07.10.2022 07:15:00;07.10.2022;07:15:00;4216,924
07.10.2022 07:30:00;07.10.2022;07:30:00;4101,264
07.10.2022 07:45:00;07.10.2022;07:45:00;4256,924
07.10.2022 08:00:00;07.10.2022;08:00:00;4304,436
07.10.2022 08:15:00;07.10.2022;08:15:00;4395,592
07.10.2022 08:30:00;07.10.2022;08:30:00;4316,376
07.10.2022 08:45:00;07.10.2022;08:45:00;4229,644
07.10.2022 09:00:00;07.10.2022;09:00:00;4205,260
07.10.2022 09:15:00;07.10.2022;09:15:00;4128,048
07.10.2022 09:30:00;07.10.2022;09:30:00;4189,212
07.10.2022 09:45:00;07.10.2022;09:45:00;4539,516
07.10.2022 10:00:00;07.10.2022;10:00:00;4875,900
07.10.2022 10:15:00;07.10.2022;10:15:00;5173,956
07.10.2022 10:30:00;07.10.2022;10:30:00;5452,948
07.10.2022 10:45:00;07.10.2022;10:45:00;5737,212
07.10.2022 11:00:00;07.10.2022;11:00:00;5959,544
07.10.2022 11:15:00;07.10.2022;11:15:00;6153,400
07.10.2022 11:30:00;07.10.2022;11:30:00;6328,472
07.10.2022 11:45:00;07.10.2022;11:45:00;6500,920
07.10.2022 12:00:00;07.10.2022;12:00:00;6567,952
07.10.2022 12:15:00;07.10.2022;12:15:00;6670,320
07.10.2022 12:30:00;07.10.2022;12:30:00;6707,668
07.10.2022 12:45:00;07.10.2022;12:45:00;6779,620
07.10.2022 13:00:00;07.10.2022;13:00:00;6801,260
07.10.2022 13:15:00;07.10.2022;13:15:00;5010,460
07.10.2022 13:30:00;07.10.2022;13:30:00;4721,472
07.10.2022 13:45:00;07.10.2022;13:45:00;4647,632
07.10.2022 14:00:00;07.10.2022;14:00:00;4573,324
07.10.2022 14:15:00;07.10.2022;14:15:00;4438,676
07.10.2022 14:30:00;07.10.2022;14:30:00;4286,688
07.10.2022 14:45:00;07.10.2022;14:45:00;4138,404
07.10.2022 15:00:00;07.10.2022;15:00:00;3953,672
07.10.2022 15:15:00;07.10.2022;15:15:00;3760,488
07.10.2022 15:30:00;07.10.2022;15:30:00;3536,132
07.10.2022 15:45:00;07.10.2022;15:45:00;3259,824
07.10.2022 16:00:00;07.10.2022;16:00:00;2974,716
07.10.2022 16:15:00;07.10.2022;16:15:00;2842,028
07.10.2022 16:30:00;07.10.2022;16:30:00;2969,552
07.10.2022 16:45:00;07.10.2022;16:45:00;3069,520
07.10.2022 17:00:00;07.10.2022;17:00:00;3137,448
07.10.2022 17:15:00;07.10.2022;17:15:00;3286,776
07.10.2022 17:30:00;07.10.2022;17:30:00;3478,944
07.10.2022 17:45:00;07.10.2022;17:45:00;3545,864
07.10.2022 18:00:00;07.10.2022;18:00:00;3685,072
07.10.2022 18:15:00;07.10.2022;18:15:00;3833,368
07.10.2022 18:30:00;07.10.2022;18:30:00;3886,328
07.10.2022 18:45:00;07.10.2022;18:45:00;4079,992
07.10.2022 19:00:00;07.10.2022;19:00:00;4247,820
07.10.2022 19:15:00;07.10.2022;19:15:00;4403,744
07.10.2022 19:30:00;07.10.2022;19:30:00;4489,048
07.10.2022 19:45:00;07.10.2022;19:45:00;4332,112
07.10.2022 20:00:00;07.10.2022;20:00:00;4278,920
07.10.2022 20:15:00;07.10.2022;20:15:00;4122,804
07.10.2022 20:30:00;07.10.2022;20:30:00;3988,416
07.10.2022 20:45:00;07.10.2022;20:45:00;3965,572
07.10.2022 21:00:00;07.10.2022;21:00:00;3844,236
07.10.2022 21:15:00;07.10.2022;21:15:00;3772,292
07.10.2022 21:30:00;07.10.2022;21:30:00;3655,996
07.10.2022 21:45:00;07.10.2022;21:45:00;3603,296
07.10.2022 22:00:00;07.10.2022;22:00:00;3587,820
07.10.2022 22:15:00;07.10.2022;22:15:00;3560,640
07.10.2022 22:30:00;07.10.2022;22:30:00;3395,668
07.10.2022 22:45:00;07.10.2022;22:45:00;3332,044
07.10.2022 23:00:00;07.10.2022;23:00:00;3180,760
07.10.2022 23:15:00;07.10.2022;23:15:00;3060,852
07.10.2022 23:30:00;07.10.2022;23:30:00;2912,212
07.10.2022 23:45:00;07.10.2022;23:45:00;2799,772
08.10.2022 00:00:00;08.10.2022;00:00:00;2712,148
08.10.2022 00:15:00;08.10.2022;00:15:00;2668,336
08.10.2022 00:30:00;08.10.2022;00:30:00;2608,268
08.10.2022 00:45:00;08.10.2022;00:45:00;2613,328
08.10.2022 01:00:00;08.10.2022;01:00:00;2518,440
08.10.2022 01:15:00;08.10.2022;01:15:00;2509,388
08.10.2022 01:30:00;08.10.2022;01:30:00;2470,908
08.10.2022 01:45:00;08.10.2022;01:45:00;2467,152
08.10.2022 02:00:00;08.10.2022;02:00:00;2448,500
08.10.2022 02:15:00;08.10.2022;02:15:00;2414,700
08.10.2022 02:30:00;08.10.2022;02:30:00;2413,512
08.10.2022 02:45:00;08.10.2022;02:45:00;2380,992
08.10.2022 03:00:00;08.10.2022;03:00:00;2339,812
08.10.2022 03:15:00;08.10.2022;03:15:00;2359,724
08.10.2022 03:30:00;08.10.2022;03:30:00;2407,344
08.10.2022 03:45:00;08.10.2022;03:45:00;2434,780
08.10.2022 04:00:00;08.10.2022;04:00:00;2442,256
08.10.2022 04:15:00;08.10.2022;04:15:00;2439,896
08.10.2022 04:30:00;08.10.2022;04:30:00;2467,024
08.10.2022 04:45:00;08.10.2022;04:45:00;2582,244
08.10.2022 05:00:00;08.10.2022;05:00:00;2649,792
08.10.2022 05:15:00;08.10.2022;05:15:00;2728,848
08.10.2022 05:30:00;08.10.2022;05:30:00;2746,304
08.10.2022 05:45:00;08.10.2022;05:45:00;2853,620
08.10.2022 06:00:00;08.10.2022;06:00:00;3013,924
08.10.2022 06:15:00;08.10.2022;06:15:00;3183,880
08.10.2022 06:30:00;08.10.2022;06:30:00;3213,840
08.10.2022 06:45:00;08.10.2022;06:45:00;3238,832
08.10.2022 07:00:00;08.10.2022;07:00:00;3338,992
08.10.2022 07:15:00;08.10.2022;07:15:00;3488,984
08.10.2022 07:30:00;08.10.2022;07:30:00;3438,844
08.10.2022 07:45:00;08.10.2022;07:45:00;3597,804
08.10.2022 08:00:00;08.10.2022;08:00:00;3631,844
08.10.2022 08:15:00;08.10.2022;08:15:00;3676,800
08.10.2022 08:30:00;08.10.2022;08:30:00;3819,236
08.10.2022 08:45:00;08.10.2022;08:45:00;3812,472
08.10.2022 09:00:00;08.10.2022;09:00:00;3871,932
08.10.2022 09:15:00;08.10.2022;09:15:00;3793,220
08.10.2022 09:30:00;08.10.2022;09:30:00;3739,396
08.10.2022 09:45:00;08.10.2022;09:45:00;3893,584
08.10.2022 10:00:00;08.10.2022;10:00:00;3873,076
08.10.2022 10:15:00;08.10.2022;10:15:00;3881,276
08.10.2022 10:30:00;08.10.2022;10:30:00;5133,256
08.10.2022 10:45:00;08.10.2022;10:45:00;4217,216
08.10.2022 11:00:00;08.10.2022;11:00:00;4282,008
08.10.2022 11:15:00;08.10.2022;11:15:00;4717,028
08.10.2022 11:30:00;08.10.2022;11:30:00;4241,028
08.10.2022 11:45:00;08.10.2022;11:45:00;4192,580
08.10.2022 12:00:00;08.10.2022;12:00:00;4125,768
08.10.2022 12:15:00;08.10.2022;12:15:00;4018,880
08.10.2022 12:30:00;08.10.2022;12:30:00;3896,644
08.10.2022 12:45:00;08.10.2022;12:45:00;3851,660
08.10.2022 13:00:00;08.10.2022;13:00:00;3705,400
08.10.2022 13:15:00;08.10.2022;13:15:00;3539,484
08.10.2022 13:30:00;08.10.2022;13:30:00;3489,924
08.10.2022 13:45:00;08.10.2022;13:45:00;3502,876
08.10.2022 14:00:00;08.10.2022;14:00:00;3179,788
08.10.2022 14:15:00;08.10.2022;14:15:00;3459,408
08.10.2022 14:30:00;08.10.2022;14:30:00;3377,672
08.10.2022 14:45:00;08.10.2022;14:45:00;3374,916
08.10.2022 15:00:00;08.10.2022;15:00:00;3212,424
08.10.2022 15:15:00;08.10.2022;15:15:00;3677,688
08.10.2022 15:30:00;08.10.2022;15:30:00;3487,792
08.10.2022 15:45:00;08.10.2022;15:45:00;3217,460
08.10.2022 16:00:00;08.10.2022;16:00:00;3077,392
08.10.2022 16:15:00;08.10.2022;16:15:00;2727,884
08.10.2022 16:30:00;08.10.2022;16:30:00;3150,868
08.10.2022 16:45:00;08.10.2022;16:45:00;3157,044
08.10.2022 17:00:00;08.10.2022;17:00:00;3301,672
08.10.2022 17:15:00;08.10.2022;17:15:00;3279,048
08.10.2022 17:30:00;08.10.2022;17:30:00;3569,924
08.10.2022 17:45:00;08.10.2022;17:45:00;3715,356
08.10.2022 18:00:00;08.10.2022;18:00:00;3863,360
08.10.2022 18:15:00;08.10.2022;18:15:00;3897,772
08.10.2022 18:30:00;08.10.2022;18:30:00;3949,352
08.10.2022 18:45:00;08.10.2022;18:45:00;3967,612
08.10.2022 19:00:00;08.10.2022;19:00:00;4122,748
08.10.2022 19:15:00;08.10.2022;19:15:00;4299,912
08.10.2022 19:30:00;08.10.2022;19:30:00;4282,156
08.10.2022 19:45:00;08.10.2022;19:45:00;4232,748
08.10.2022 20:00:00;08.10.2022;20:00:00;4133,480
08.10.2022 20:15:00;08.10.2022;20:15:00;4009,864
08.10.2022 20:30:00;08.10.2022;20:30:00;3825,648
08.10.2022 20:45:00;08.10.2022;20:45:00;3758,668
08.10.2022 21:00:00;08.10.2022;21:00:00;3651,848
08.10.2022 21:15:00;08.10.2022;21:15:00;3595,832
08.10.2022 21:30:00;08.10.2022;21:30:00;3493,356
08.10.2022 21:45:00;08.10.2022;21:45:00;3348,340
08.10.2022 22:00:00;08.10.2022;22:00:00;3408,388
08.10.2022 22:15:00;08.10.2022;22:15:00;3389,568
08.10.2022 22:30:00;08.10.2022;22:30:00;3358,336
08.10.2022 22:45:00;08.10.2022;22:45:00;3295,448
08.10.2022 23:00:00;08.10.2022;23:00:00;3160,956
08.10.2022 23:15:00;08.10.2022;23:15:00;3090,972
08.10.2022 23:30:00;08.10.2022;23:30:00;2984,816
08.10.2022 23:45:00;08.10.2022;23:45:00;2865,812
09.10.2022 00:00:00;09.10.2022;00:00:00;2782,200
09.10.2022 00:15:00;09.10.2022;00:15:00;2698,436
09.10.2022 00:30:00;09.10.2022;00:30:00;2603,540
09.10.2022 00:45:00;09.10.2022;00:45:00;2588,400
09.10.2022 01:00:00;09.10.2022;01:00:00;2480,940
09.10.2022 01:15:00;09.10.2022;01:15:00;2431,168
09.10.2022 01:30:00;09.10.2022;01:30:00;2387,368
09.10.2022 01:45:00;09.10.2022;01:45:00;2405,988
09.10.2022 02:00:00;09.10.2022;02:00:00;2439,908
09.10.2022 02:15:00;09.10.2022;02:15:00;2406,288
09.10.2022 02:30:00;09.10.2022;02:30:00;2428,432
09.10.2022 02:45:00;09.10.2022;02:45:00;2443,188
09.10.2022 03:00:00;09.10.2022;03:00:00;2433,516
09.10.2022 03:15:00;09.10.2022;03:15:00;2464,800
09.10.2022 03:30:00;09.10.2022;03:30:00;2513,600
09.10.2022 03:45:00;09.10.2022;03:45:00;2501,112
09.10.2022 04:00:00;09.10.2022;04:00:00;2441,212
09.10.2022 04:15:00;09.10.2022;04:15:00;2501,188
09.10.2022 04:30:00;09.10.2022;04:30:00;2512,668
09.10.2022 04:45:00;09.10.2022;04:45:00;2544,832
09.10.2022 05:00:00;09.10.2022;05:00:00;2502,548
09.10.2022 05:15:00;09.10.2022;05:15:00;2606,352
09.10.2022 05:30:00;09.10.2022;05:30:00;2633,820
09.10.2022 05:45:00;09.10.2022;05:45:00;2703,944
09.10.2022 06:00:00;09.10.2022;06:00:00;2701,096
09.10.2022 06:15:00;09.10.2022;06:15:00;2718,888
09.10.2022 06:30:00;09.10.2022;06:30:00;2729,084
09.10.2022 06:45:00;09.10.2022;06:45:00;2726,444
09.10.2022 07:00:00;09.10.2022;07:00:00;2873,844
09.10.2022 07:15:00;09.10.2022;07:15:00;2984,004
09.10.2022 07:30:00;09.10.2022;07:30:00;2981,620
09.10.2022 07:45:00;09.10.2022;07:45:00;3002,640
09.10.2022 08:00:00;09.10.2022;08:00:00;3117,316
09.10.2022 08:15:00;09.10.2022;08:15:00;3139,396
09.10.2022 08:30:00;09.10.2022;08:30:00;3264,860
09.10.2022 08:45:00;09.10.2022;08:45:00;3371,072
09.10.2022 09:00:00;09.10.2022;09:00:00;3336,088
09.10.2022 09:15:00;09.10.2022;09:15:00;3681,044
09.10.2022 09:30:00;09.10.2022;09:30:00;3988,656
09.10.2022 09:45:00;09.10.2022;09:45:00;4357,988
09.10.2022 10:00:00;09.10.2022;10:00:00;4714,508
09.10.2022 10:15:00;09.10.2022;10:15:00;5101,128
09.10.2022 10:30:00;09.10.2022;10:30:00;5378,372
09.10.2022 10:45:00;09.10.2022;10:45:00;5552,872
09.10.2022 11:00:00;09.10.2022;11:00:00;5890,352
09.10.2022 11:15:00;09.10.2022;11:15:00;5970,272
09.10.2022 11:30:00;09.10.2022;11:30:00;6112,588
09.10.2022 11:45:00;09.10.2022;11:45:00;6274,496
09.10.2022 12:00:00;09.10.2022;12:00:00;6434,632
09.10.2022 12:15:00;09.10.2022;12:15:00;6047,876
09.10.2022 12:30:00;09.10.2022;12:30:00;5833,772
09.10.2022 12:45:00;09.10.2022;12:45:00;5918,288
09.10.2022 13:00:00;09.10.2022;13:00:00;6234,460
09.10.2022 13:15:00;09.10.2022;13:15:00;4370,816
09.10.2022 13:30:00;09.10.2022;13:30:00;4430,152
09.10.2022 13:45:00;09.10.2022;13:45:00;4610,528
09.10.2022 14:00:00;09.10.2022;14:00:00;4428,732
09.10.2022 14:15:00;09.10.2022;14:15:00;4231,028
09.10.2022 14:30:00;09.10.2022;14:30:00;4106,264
09.10.2022 14:45:00;09.10.2022;14:45:00;4098,932
09.10.2022 15:00:00;09.10.2022;15:00:00;3902,972
09.10.2022 15:15:00;09.10.2022;15:15:00;3694,320
09.10.2022 15:30:00;09.10.2022;15:30:00;3471,028
09.10.2022 15:45:00;09.10.2022;15:45:00;3198,664
09.10.2022 16:00:00;09.10.2022;16:00:00;2883,272
09.10.2022 16:15:00;09.10.2022;16:15:00;2536,952
09.10.2022 16:30:00;09.10.2022;16:30:00;2414,596
09.10.2022 16:45:00;09.10.2022;16:45:00;2550,100
09.10.2022 17:00:00;09.10.2022;17:00:00;2641,304
09.10.2022 17:15:00;09.10.2022;17:15:00;2985,196
09.10.2022 17:30:00;09.10.2022;17:30:00;3088,272
09.10.2022 17:45:00;09.10.2022;17:45:00;3354,296
09.10.2022 18:00:00;09.10.2022;18:00:00;3605,108
09.10.2022 18:15:00;09.10.2022;18:15:00;3767,848
09.10.2022 18:30:00;09.10.2022;18:30:00;3933,016
09.10.2022 18:45:00;09.10.2022;18:45:00;4066,564
09.10.2022 19:00:00;09.10.2022;19:00:00;4132,492
09.10.2022 19:15:00;09.10.2022;19:15:00;4400,612
09.10.2022 19:30:00;09.10.2022;19:30:00;4312,700
09.10.2022 19:45:00;09.10.2022;19:45:00;4211,884
09.10.2022 20:00:00;09.10.2022;20:00:00;4124,216
09.10.2022 20:15:00;09.10.2022;20:15:00;3940,216
09.10.2022 20:30:00;09.10.2022;20:30:00;3845,736
09.10.2022 20:45:00;09.10.2022;20:45:00;3840,864
09.10.2022 21:00:00;09.10.2022;21:00:00;3720,852
09.10.2022 21:15:00;09.10.2022;21:15:00;3618,252
09.10.2022 21:30:00;09.10.2022;21:30:00;3515,728
09.10.2022 21:45:00;09.10.2022;21:45:00;3477,980
09.10.2022 22:00:00;09.10.2022;22:00:00;3435,816
09.10.2022 22:15:00;09.10.2022;22:15:00;3370,716
09.10.2022 22:30:00;09.10.2022;22:30:00;3283,284
09.10.2022 22:45:00;09.10.2022;22:45:00;3173,252
09.10.2022 23:00:00;09.10.2022;23:00:00;3120,892
09.10.2022 23:15:00;09.10.2022;23:15:00;3025,912
09.10.2022 23:30:00;09.10.2022;23:30:00;2838,316
09.10.2022 23:45:00;09.10.2022;23:45:00;2768,468
10.10.2022 00:00:00;10.10.2022;00:00:00;2733,468
10.10.2022 00:15:00;10.10.2022;00:15:00;2585,928
10.10.2022 00:30:00;10.10.2022;00:30:00;2530,972
10.10.2022 00:45:00;10.10.2022;00:45:00;2518,148
10.10.2022 01:00:00;10.10.2022;01:00:00;2511,020
10.10.2022 01:15:00;10.10.2022;01:15:00;2488,392
10.10.2022 01:30:00;10.10.2022;01:30:00;2496,168
10.10.2022 01:45:00;10.10.2022;01:45:00;2433,560
10.10.2022 02:00:00;10.10.2022;02:00:00;2443,556
10.10.2022 02:15:00;10.10.2022;02:15:00;2431,136
10.10.2022 02:30:00;10.10.2022;02:30:00;2456,136
10.10.2022 02:45:00;10.10.2022;02:45:00;2433,648
10.10.2022 03:00:00;10.10.2022;03:00:00;2433,448
10.10.2022 03:15:00;10.10.2022;03:15:00;2473,540
10.10.2022 03:30:00;10.10.2022;03:30:00;2556,032
10.10.2022 03:45:00;10.10.2022;03:45:00;2560,712
10.10.2022 04:00:00;10.10.2022;04:00:00;2578,480
10.10.2022 04:15:00;10.10.2022;04:15:00;2658,564
10.10.2022 04:30:00;10.10.2022;04:30:00;2726,144
10.10.2022 04:45:00;10.10.2022;04:45:00;2868,400
10.10.2022 05:00:00;10.10.2022;05:00:00;3013,556
10.10.2022 05:15:00;10.10.2022;05:15:00;3211,060
10.10.2022 05:30:00;10.10.2022;05:30:00;3208,632
10.10.2022 05:45:00;10.10.2022;05:45:00;3261,172
10.10.2022 06:00:00;10.10.2022;06:00:00;3405,932
10.10.2022 06:15:00;10.10.2022;06:15:00;3727,904
10.10.2022 06:30:00;10.10.2022;06:30:00;3955,804
10.10.2022 06:45:00;10.10.2022;06:45:00;4055,460
10.10.2022 07:00:00;10.10.2022;07:00:00;4267,304
10.10.2022 07:15:00;10.10.2022;07:15:00;4262,448
10.10.2022 07:30:00;10.10.2022;07:30:00;4229,896
10.10.2022 07:45:00;10.10.2022;07:45:00;4403,084
10.10.2022 08:00:00;10.10.2022;08:00:00;4535,024
10.10.2022 08:15:00;10.10.2022;08:15:00;4754,964
10.10.2022 08:30:00;10.10.2022;08:30:00;4667,472
10.10.2022 08:45:00;10.10.2022;08:45:00;4432,344
10.10.2022 09:00:00;10.10.2022;09:00:00;4270,544
10.10.2022 09:15:00;10.10.2022;09:15:00;4112,484
10.10.2022 09:30:00;10.10.2022;09:30:00;4114,492
10.10.2022 09:45:00;10.10.2022;09:45:00;4250,552
10.10.2022 10:00:00;10.10.2022;10:00:00;4530,100
10.10.2022 10:15:00;10.10.2022;10:15:00;4957,392
10.10.2022 10:30:00;10.10.2022;10:30:00;5018,964
10.10.2022 10:45:00;10.10.2022;10:45:00;5361,380
10.10.2022 11:00:00;10.10.2022;11:00:00;5621,600
10.10.2022 11:15:00;10.10.2022;11:15:00;5839,904
10.10.2022 11:30:00;10.10.2022;11:30:00;6058,268
10.10.2022 11:45:00;10.10.2022;11:45:00;6191,692
10.10.2022 12:00:00;10.10.2022;12:00:00;6280,876
10.10.2022 12:15:00;10.10.2022;12:15:00;6465,976
10.10.2022 12:30:00;10.10.2022;12:30:00;6510,048
10.10.2022 12:45:00;10.10.2022;12:45:00;6545,416
10.10.2022 13:00:00;10.10.2022;13:00:00;6500,616
10.10.2022 13:15:00;10.10.2022;13:15:00;4717,976
10.10.2022 13:30:00;10.10.2022;13:30:00;4440,340
10.10.2022 13:45:00;10.10.2022;13:45:00;4157,944
10.10.2022 14:00:00;10.10.2022;14:00:00;3672,216
10.10.2022 14:15:00;10.10.2022;14:15:00;4179,416
10.10.2022 14:30:00;10.10.2022;14:30:00;3969,308
10.10.2022 14:45:00;10.10.2022;14:45:00;3805,344
10.10.2022 15:00:00;10.10.2022;15:00:00;3530,644
10.10.2022 15:15:00;10.10.2022;15:15:00;3388,456
10.10.2022 15:30:00;10.10.2022;15:30:00;3180,764
10.10.2022 15:45:00;10.10.2022;15:45:00;3190,572
10.10.2022 16:00:00;10.10.2022;16:00:00;3225,052
10.10.2022 16:15:00;10.10.2022;16:15:00;3152,632
10.10.2022 16:30:00;10.10.2022;16:30:00;3261,496
10.10.2022 16:45:00;10.10.2022;16:45:00;3538,864
10.10.2022 17:00:00;10.10.2022;17:00:00;3569,176
10.10.2022 17:15:00;10.10.2022;17:15:00;3661,240
10.10.2022 17:30:00;10.10.2022;17:30:00;3950,556
10.10.2022 17:45:00;10.10.2022;17:45:00;3853,932
10.10.2022 18:00:00;10.10.2022;18:00:00;3988,168
10.10.2022 18:15:00;10.10.2022;18:15:00;4035,252
10.10.2022 18:30:00;10.10.2022;18:30:00;4169,788
10.10.2022 18:45:00;10.10.2022;18:45:00;4233,448
10.10.2022 19:00:00;10.10.2022;19:00:00;4406,396
10.10.2022 19:15:00;10.10.2022;19:15:00;4513,500
10.10.2022 19:30:00;10.10.2022;19:30:00;4475,448
10.10.2022 19:45:00;10.10.2022;19:45:00;4496,024
10.10.2022 20:00:00;10.10.2022;20:00:00;4416,360
10.10.2022 20:15:00;10.10.2022;20:15:00;4343,668
10.10.2022 20:30:00;10.10.2022;20:30:00;4076,152
10.10.2022 20:45:00;10.10.2022;20:45:00;4038,308
10.10.2022 21:00:00;10.10.2022;21:00:00;3912,308
10.10.2022 21:15:00;10.10.2022;21:15:00;3755,088
10.10.2022 21:30:00;10.10.2022;21:30:00;3662,296
10.10.2022 21:45:00;10.10.2022;21:45:00;3574,528
10.10.2022 22:00:00;10.10.2022;22:00:00;3547,536
10.10.2022 22:15:00;10.10.2022;22:15:00;3443,224
10.10.2022 22:30:00;10.10.2022;22:30:00;3353,380
10.10.2022 22:45:00;10.10.2022;22:45:00;3199,696
10.10.2022 23:00:00;10.10.2022;23:00:00;3130,980
10.10.2022 23:15:00;10.10.2022;23:15:00;3096,120
10.10.2022 23:30:00;10.10.2022;23:30:00;2998,612
10.10.2022 23:45:00;10.10.2022;23:45:00;2908,484
11.10.2022 00:00:00;11.10.2022;00:00:00;2783,576
11.10.2022 00:15:00;11.10.2022;00:15:00;2721,132
11.10.2022 00:30:00;11.10.2022;00:30:00;2671,144
11.10.2022 00:45:00;11.10.2022;00:45:00;2638,484
11.10.2022 01:00:00;11.10.2022;01:00:00;2566,260
11.10.2022 01:15:00;11.10.2022;01:15:00;2521,088
11.10.2022 01:30:00;11.10.2022;01:30:00;2513,724
11.10.2022 01:45:00;11.10.2022;01:45:00;2521,236
11.10.2022 02:00:00;11.10.2022;02:00:00;2496,136
11.10.2022 02:15:00;11.10.2022;02:15:00;2513,496
11.10.2022 02:30:00;11.10.2022;02:30:00;2523,368
11.10.2022 02:45:00;11.10.2022;02:45:00;2540,956
11.10.2022 03:00:00;11.10.2022;03:00:00;2513,544
11.10.2022 03:15:00;11.10.2022;03:15:00;2568,668
11.10.2022 03:30:00;11.10.2022;03:30:00;2696,124
11.10.2022 03:45:00;11.10.2022;03:45:00;2701,084
11.10.2022 04:00:00;11.10.2022;04:00:00;2721,032
11.10.2022 04:15:00;11.10.2022;04:15:00;2865,844
11.10.2022 04:30:00;11.10.2022;04:30:00;2983,272
11.10.2022 04:45:00;11.10.2022;04:45:00;3091,016
11.10.2022 05:00:00;11.10.2022;05:00:00;3223,388
11.10.2022 05:15:00;11.10.2022;05:15:00;3455,816
11.10.2022 05:30:00;11.10.2022;05:30:00;3455,984
11.10.2022 05:45:00;11.10.2022;05:45:00;3571,180
11.10.2022 06:00:00;11.10.2022;06:00:00;3861,172
11.10.2022 06:15:00;11.10.2022;06:15:00;4153,204
11.10.2022 06:30:00;11.10.2022;06:30:00;4233,160
11.10.2022 06:45:00;11.10.2022;06:45:00;4450,596
